Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 5,10,12,531.66941287819,
Salinas Criterium,2016-05-1,Men Junior 15-16,7,9,500.577,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,31,35,646.34395833333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,37,42,505.93701931581,
Watsonville Criterium,2017-07-8,Men Cat 4/5,24,34,509.86920833333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,11,12,508.1865,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,11,12,508.1865,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 5,16,25,523.56868461754,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,39,64,491.70536194651,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,50,60,531.0867925602,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,40,61,490.93729885057,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 5,5,35,443.40539215686,
CA DIRT MTB SERIES,2018-04-29,Cat 2 Junior M 15-18,3,19,326.66666666667,
Central Coast Road Series,2018-07-1,Men Cat 4,8,12,480.73988888889,
Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,9,14,497.28011111111,
Squawker MTB Classic,2018-09-2,Cat C Collegiate M,2,23,344.63383838384,
Buffaloes in Snowmas,2018-09-22,Cat B Collegiate M,4,26,294.49313206743,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,28,43,473.89081419912,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,28,43,473.89081419912,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,36,39,533.74375438597,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,29,34,508.89770234885,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,32,34,532.11592303137,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate C,4,27,441.73082108372,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,4,50,386.50345333333,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate C,3,22,438.61282311931,
Oredigger Classic,2019-03-30,Men Collegiate  C,3,18,405.44205691749,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate C,5,29,437.05039266205,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,16,26,474.25958333333,
CSU Oval Criterium,2019-04-14,Collegiate B Men,22,25,481.01658561441,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,13,15,518.55516556566,
Squawker Road Classic - RR,2019-04-20,Men Collegiate B,7,18,445.83083333333,
Golden State Race Series,2019-05-4,Men Cat 4/5,8,61,384.55043209877,
Golden State Race Series,2019-05-5,Men Cat 4/5,6,38,461.06765601773,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,5,37,374.40741403737,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 4,9,10,519.457,
Brisbane Criterium,2019-06-22,Men Cat 4/5,2,48,376.6583987258,
Brisbane Criterium,2019-06-22,Men Cat 3/4,5,38,369.81315789474,
Central Coast Road Series,2019-06-29,Men Cat 4,1,5,,
Central Coast Road Series,2019-06-29,Men Cat 3/4,3,11,395.1734,
Watsonville Criterium,2019-07-6,Men Cat 3,4,15,391.70647619048,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat B M,3,18,288.69976170468,
Unnamed Event,2019-09-8,B M,7,28,314.81593890343,
Pagan Pedal,2019-09-21,B M,18,56,398.79660027134,
Pagan Pedal,2019-09-21,B M,18,56,398.79660027134,
SUN DEVIL CRITERIUM,2020-02-9,Men Collegiate 45 Minute  B,2,11,394.18586666667,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,DNF,57,515.09903507741,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,26,53,412.89590165824,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,47,49,504.42388888889,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,5,45,365.81710345776,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,44,45,524.22055204129,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,29,40,201.34450526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,21,23,258.38682254731,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,23,34,248.50944066282,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,28,37,270.49035932184,
Pueblo Classic,2021-04-24,Men SM P-12,50,70,301.3669412481,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,41,58,264.22413793103,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,53,60,277.5,
Giro D' Grafton,2021-06-19,Men Cat 2/3,31,70,244.64285714286,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,13,47,232.0652173913,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,25,34,265.44117647059,
Tour of Hartland,2021-06-23,Men Cat 2/3,30,34,276.47058823529,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,13,35,238.97058823529,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,26,44,255.11363636364,
Highlands Criterium,2021-06-26,Men Cat 2/3,43,48,278.125,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,31,45,369.09090909091,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,7,33,277.5,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,12,30,293.07692307692,
Littleton Twilight Criterium,2021-07-31,Men SM 3,6,55,265.22727272727,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open B,6,26,321.36363636364,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open B,8,21,334.25,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,21,43,297.85714285714,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,19,36,300,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,23,40,368.2897525604,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,9,37,316.06242458218,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,18,66,278.18181818182,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,16,53,280.96153846154,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,28,65,335.61600652656,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,21,54,346.02741633797,
Fountain Festival Omnium - ITT,2022-03-19,Men Collegiate  A,4,9,243.75,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,22,60,291.40546549883,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,DNF,49,333.61424312139,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,31,50,328.02552745338,
CSU Cobb Lake RR,2022-04-2,Men Col  A,DNF,24,398.54808769069,
CSU Oval Criterium,2022-04-3,Men Col  A,15,37,281.5587711418,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,61,87,358.0059875277,
Pueblo Classic Crit,2022-04-23,Men SM P-12,23,35,307.11832675867,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,7,30,167.5,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,29,45,357.68158091652,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,12,36,269.6263655568,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,7,39,213.40464597874,
Regalado Road Race,2022-06-5,Men Cat 3/4,17,25,394.68183812128,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,30,36,316.03668607071,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,7,46,244.99750482449,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,33,43,303.91379971229,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,13,42,269.30155947809,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,DNF,54,372.29686734696,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,6,35,255.24788292529,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,16,20,298.33223971051,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,21,36,288.74351051701,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,6,46,258.13160125199,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,8,37,256.06763849215,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,11,33,279.12488652111,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,8,35,279.37734496757,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,7,34,253.98282705883,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,17,35,281.52399666664,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,32,41,319.17072176514,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,31,38,309.31320701975,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,32,40,216.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,11,40,286.17018166902,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,21,39,201.57894736842,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,25,39,280.81479164951,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,29,110,231.59090909091,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,62,89,264.48863636364,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,79,110,379.1481716748,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,58,106,360.1165293713,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,8,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,DNF,38,291.93486331075,
Front Range Cycling Classic - RR,2023-03-19,Men  A,17,38,329.92331077055,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,43,45,281.61862058265,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,27,46,305.99950993393,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,26,47,333.69499714301,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,36,75,310.02687370567,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,43,65,288.34330916921,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,10,38,217.64525239789,
Regalado Road Race,2023-06-4,Men Cat Pro/1/2,DNP,17,,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,DNP,41,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,12,24,249.64857211422,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,19,31,253.58362291758,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,34,53,267.05722499243,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,31,52,206,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,10,51,285.18071049474,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,4,45,249.01096559189,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,30,62,243.2001777925,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,DNP,60,,
