Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,90039,Ryan,Jastrab,Southern California Velo,,419414,,,
Men Master 35+ 1/2/3/4,1,85484,Adam,Pacal,SKLZ-Swami's Cycling Team,,203516,,,
Men Master 35+ 1/2/3/4,2,16565,Aaron,Wise,POC + Ritte,,259188,,,
Men Master 35+ 1/2/3/4,3,38492,Michael,Piccirilli,POC + Ritte,,288474,,,
Men Master 35+ 1/2/3/4,4,38503,Shawn,Vangassen,Team Adelante,,156086,,,
Men Master 45+ 1/2/3/4,1,16607,Patrick,Copp,Team Rokform,,212550,,,
Men Master 45+ 1/2/3/4,2,45222,Mark,Tucsnak,,,36036,,,
Men Master 45+ 1/2/3/4,3,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,,286418,,,
Men Master 45+ 1/2/3/4,4,37828,Robert,Fagnant,UC Cyclery/JW Floors,,151754,,,
Men Master 45+ 1/2/3/4,5,89077,Christian,Wagner,,,417703,,,
Men Master 55+ Open,1,46227,Michael,Hines,StageOne Cycling Team,,16269,410.61,339.702,
Men Master 55+ Open,2,87360,Marc,Spivey,StageOne Cycling Team,,204172,385.15,368.428,
Men Master 55+ Open,3,15208,Carl,Nielson,CA Technologies Racing,,220548,336.58,397.154,
Men Master 55+ Open,4,54959,John,Bergman,Michelob Ultra - La Grange +21,,171706,425.88,425.88,
Men Master 55+ Open,5,41664,Chuck,Thompson,Polli Veloce,,193819,500,454.606,
Men Master 55+ Open,6,86743,Scott,Savin,,,331056,500,483.332,
Men Master 55+ Open,7,41780,Ron,Canada,Kovarus/Wells Fargo Racing Team,,361996,506.31,512.058,
Men Master 60+ Open,1,38476,Peter,Dufour,SDBC/EMERALD TEXTILES,,250331,462.88,415.55235,
Men Master 60+ Open,2,90454,William,Tippets,,,125634,456.2745,432.21901666667,
Men Master 60+ Open,3,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,466.02,448.88568333333,
Men Master 60+ Open,4,38466,Leo,Longo,South Bay Wheelmen,,189814,471.87,465.55235,
Men Master 60+ Open,5,24527,Howard,Miller,OCW/Paramount Racing,,49424,465.08,482.21901666667,
Men Master 60+ Open,6,85483,David,Lampe,Kern Wheelmen,,408290,547.44,498.88568333333,
Men Senior Open 1/2/3,1,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,252.06,252.26016666667,
Men Senior Open 1/2/3,2,24387,Efren,Flores,LUX/Specialized by Cynergy,,261831,266.26,276.21013333333,
Men Senior Open 1/2/3,3,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,231.17,300.1601,
Men Senior Open 1/2/3,4,38485,Tim,Manifesta,Dons Bikes,,305527,462.11152380952,324.11006666667,
Men Senior Open 1/2/3,5,92675,Alexander,Gaidis,Brown University,,390792,372.01,348.06003333333,
Men Senior Open 1/2/3,6,96236,Cory,Lockwood,,,426188,384.13,372.01,
Men Senior Open 1/2/3,7,24425,Joel,Acosta,GBS Racing,,227132,356.02,395.95996666667,
Men Senior Open 1/2/3,8,72070,Geoffrey,Bartz,Bolthouse Farms Cycling Team,,382236,390.21,419.90993333333,
Men Senior Open 1/2/3,9,76620,Cooper,Shanks,,,400645,372.18,443.8599,
Men Senior Open 1/2/3,10,104700,Henry,Loud,,,249553,200,467.80986666667,
Men Senior Open 1/2/3,11,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,411.58,491.75983333333,
Men Senior Open 4/5,1,83864,Keven,Sandoval,Michelob Ultra - La Grange +21,,405697,402.22,336.3535,
Men Senior Open 4/5,2,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,,394510,387.18,345.50615,
Men Senior Open 4/5,3,104701,Chad,Hall,,,443601,450,354.6588,
Men Senior Open 4/5,4,89955,Christian,Alburez,,,382940,397.73,363.81145,
Men Senior Open 4/5,5,47356,Ben,Foster,Ritte Van Vlaanderen,,411789,365.94083688706,372.9641,
Men Senior Open 4/5,6,46318,Maksim,Gusev,,,263738,379.95,382.11675,
Men Senior Open 4/5,7,103967,Adam,Schepps,,,439991,450,391.2694,
Men Senior Open 4/5,8,80961,Nik,Bales,Bicycle.net Cycling Team,,340426,454.34,400.42205,
Men Senior Open 4/5,9,89978,Ivan,Lopez,GBS Racing,,352080,401.69,409.5747,
Men Senior Open 4/5,10,83854,Kristopher,Sveen,Dons Bikes,,407965,400.66,418.72735,
Men Senior Open 4/5,11,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,427.88,427.88,
Men Senior Open 4/5,12,71994,Zackery,Sosnowski,Moment Bicycles,,349650,418.17,437.03265,
Men Senior Open 4/5,13,104702,Ryan,Tetz,,,,450,446.1853,
Men Senior Open 4/5,14,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,460.65,455.33795,
Men Senior Open 4/5,15,90231,Mario,Vidal,Santa Clarita Velo,,422330,422.51,464.4906,
Men Senior Open 4/5,16,104703,Matthew,Rhoads,KHS-Maxxis-JAKROO,,92271,450,473.64325,
Men Senior Open 4/5,17,86746,Thomas,Vehe,,,423048,505.04,482.7959,
Men Senior Open 4/5,18,90426,Craig,Spencer,,,307720,399.52049617881,491.94855,
Men Senior Open 4/5,19,104337,Michael,Gaidis,,,443612,450,501.1012,
Men Senior Open 4/5,20,104704,Leung,Kaho,,,,450,510.25385,
Men Senior Open 4/5,21,104705,Michael,Jastrab,,,,450,519.4065,
Men Senior Open 4/5,DNF,72004,Stephen,Waits,Wolf Pack Cycling,,248920,403.67,528.55915,
Women Senior Open 1/2/3,1,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,,,
Women Senior Open 1/2/3,2,85476,Cynthia,Sjogren,Team Redlands,,271949,,,
Women Senior Open 1/2/3,3,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,,,
Women Senior Open 1/2/3,4,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,,,
Women Senior Open 1/2/3,5,90041,Megan,Jastrab,Southern California Velo,,419415,,,
