Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Rams Crit ,2015-03-22,Women SW 3-4,7,20,523.71833333333,
Louisville Criterium,2015-04-4,Women SW 4,11,29,500.99342857143,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,10,29,476.58892970053,
Superior Morgul - TT,2015-05-15,Women SW 4,16,17,580.81070833333,
Superior Morgul - Circuit,2015-05-16,Women SW 4,10,20,490.10219836008,
Superior Morgul - Road Race,2015-05-17,Women SW 4,8,27,458.463,
City Park Crit,2015-05-30,Women SW 4,11,21,502.00683835167,
Deer Trail Road Race,2015-05-31,Women SW 4,5,26,447.78967917777,
Ridge at 38 Criterium,2015-06-7,Women SW 4,2,16,432.28325858403,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 4,9,17,500,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 4,5,18,455.08962962963,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,3,23,435.67822159091,
Superior Morgul - TT,2016-05-20,Women SW 4,12,18,519.75751851852,
Superior Morgul - Circuit Race,2016-05-21,Women SW 4,11,16,524.775375,
Superior Morgul - RR,2016-05-22,Women SW 4,10,20,493.48,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women SW Open,14,28,450,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women SW 4-5,5,17,502.07186224852,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,6,29,439.50050726098,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,WoMen Cat 4,2,10,494.35853333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,WoMen Cat 4,1,19,468.15166666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 4,3,15,482.73333333333,
Littleton Twilight Criterium,2018-08-4,Women SW 4,1,16,467.99583333333,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 4,8,26,466.71922925358,
Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,DNF,36,721.97840847242,
Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,17,33,623.48764462602,
