First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Guttenplan,Sunny King Criterium,2024-04-13,Men Pro 1/2,13,102,222.10973327226,
John,Davis,Sunny King Criterium,2024-04-13,Men Pro 1/2,165,102,344.43760723643,
Luis,Sanchez,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,54,28,331.89333723433,
Luis,Sanchez,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,19,35,341.3433235223,
Scott,Michaels,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,205,133,319.86418942453,
Scott,Michaels,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,16,92,220.79153013625,
Scott,Michaels,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,46,91,306.70713469826,
Scott,Michaels,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,95,99,391.24244788983,
Frank,Cundiff,2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,12,20,365.87173200346,
Frank,Cundiff,2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,16,20,299.56312913398,
Scott,Michaels,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,15,37,258.63123422745,
Scott,Michaels,NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,20,22,,
Scott,Michaels,CCNS Kermis,2022-07-15,Men Pro/1/2/3,19,34,346.22698807695,
Scott,Michaels,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,7,9,217.5,
Scott,Michaels,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,7,10,285.19356418596,
Frank,Cundiff,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,20,33,260.38776981599,
Frank,Cundiff,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,51,31,274.14620286926,
Frank,Cundiff,La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,24,28,168.57142857143,
John,Davis,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,8,15,361.76755070353,
John,Davis,Come See Augusta Criterium,2022-04-26,Men Masters 45+ (1/2/3/4),4,9,338.69714104612,
Pedro,Campos,Come See Augusta Criterium,2022-04-26,Men Masters 35+ (1/2/3/4),1,4,,
Tyler,Locke,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,6,49,178.91878350841,
Tyler,Locke,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,29,66,148.71212121212,
Tyler,Locke,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 35+ Cat 1/2/3,2,12,262.5,
Frank,Cundiff,Ride Sally Ride,2021-09-19,Men 35+,2,7,280,
Tyler,Locke,Road Race State Championships Victorville CA,2021-09-19,Men Master 35-39 Cat 1/2/3,2,11,264,
Frank,Cundiff,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,41,47,170.97826086957,
Tyler,Locke,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,1,51,127.5,
Tyler,Locke,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,1,45,127.5,
Scott,Michaels,CCNS Kermis,2021-06-19,Men Pro/1/2/3,7,24,192.5,
John,Obrien,CCNS Kermis,2021-06-19,Men Pro/1/2/3,17,24,230,
John,Obrien,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,99,73,453.54466294907,
John,Obrien,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,63,106,472.57492379345,
Frank,Cundiff,Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,18,24,408.75936395004,
Tyler,Locke,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,60,95,369.62363162924,
John,Obrien,Frozen Four #3,2021-03-21,B Race,58,69,478.43802777778,
John,Obrien,The Frozen Four #1,2021-03-7,B Race,3,34,360.1877376376,
John,Davis,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,32,41,506.5990839233,
John,Davis,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,29,37,520.28456168037,
John,Davis,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,24,24,520.36579621085,
John,Davis,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,17,34,479.08383928571,
Collin,Boule,GA Tech Cycling Downtown Crit,2020-03-8,Men Coll B,10,12,533.2561437298,
Collin,Boule,GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll B,12,13,543.38944444444,
Frank,Cundiff,Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,8,21,369.81,
Frank,Cundiff,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,25,43,413.133,
Tyler,Locke,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,1,47,321.50116666667,
David,Guttenplan,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,12,45,384.84487878788,
Rigoberto,Ronquillo-gomez,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,11,47,430.11642033195,
Cirilo,Bencosme,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,86,47,613.87518950546,
John,Davis,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,8,34,427.88796296296,
Jeff,King,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,10,34,448.85,
Justin,Jordan,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,15,34,501.25509259259,
Benjamin,Engwall,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,16,34,511.73611111111,
Collin,Boule,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,47,34,553.66018518519,
Christopher,Creyts,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,8,47,369.7174,
Timothy,Carbone,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,64,47,484.3702,
Cirilo,Bencosme,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,74,47,484.3702,
Steve,Waterhouse,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 65-69,4,8,469.68448758713,
Peter,Butler,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,4,17,402.71608333333,
Christopher,Creyts,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,8,24,416.03618055556,
Jorge,Caba,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,10,24,429.57570833333,
Justin,Jordan,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 35-39 Cat 4/5,6,13,447.87743472108,
David,Guttenplan,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,37,30,464.87013888889,
Christopher,Creyts,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,43,30,464.87013888889,
Jeff,King,Real Campione d' Clermont,2019-10-6,Men Cat 4,7,26,466.13021428571,
John,Davis,Real Campione d' Clermont,2019-10-6,Men Cat 4,9,26,493.66978571429,
Justin,Jordan,Real Campione d' Clermont,2019-10-6,Men Cat 4,10,26,507.43957142857,
Benjamin,Engwall,Real Campione d' Clermont,2019-10-6,Men Cat 4,11,26,521.20935714286,
Collin,Boule,Real Campione d' Clermont,2019-10-6,Men Cat 4,32,26,,
Christopher,Creyts,Real Campione d' Clermont,2019-10-6,Men Master 50+,6,31,397.42792091837,
Jeff,Klein,Real Campione d' Clermont,2019-10-6,Men Cat 5,15,31,500,
Rigoberto,Ronquillo-gomez,Real Campione d' Clermont,2019-10-6,Men Cat 5,17,31,513.09339388889,
Christopher,Creyts,Dahlonega Gold Criterium,2019-09-28,Men Cat 3/4,13,17,450.63508333333,
Rolly,Weaver,Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,9,20,348.15176666667,
David,Guttenplan,Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,13,20,376.29823333333,
Alexis,Cespedes,Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,15,20,390.37146666667,
David,Guttenplan,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,16,40,401.92494444444,
Timothy,Carbone,Pinellas Park Circuit Race,2019-09-8,Men Cat 3,1,5,,
Justin,Jordan,Pinellas Park Circuit Race,2019-09-8,Men Cat 4,2,24,421.84729829545,
Jeff,King,Pinellas Park Circuit Race,2019-09-8,Men Cat 4,3,24,427.69892992424,
Collin,Boule,Pinellas Park Circuit Race,2019-09-8,Men Cat 4,15,24,497.9185094697,
John,Davis,Pinellas Park Circuit Race,2019-09-8,Men Cat 4,20,24,527.74295454545,
Rigoberto,Ronquillo-gomez,Pinellas Park Circuit Race,2019-09-8,Men Cat 5,13,35,476.99475274807,
Jeff,Klein,Pinellas Park Circuit Race,2019-09-8,Men Cat 5,23,35,534.90451307189,
Steve,Waterhouse,Pinellas Park Circuit Race,2019-09-8,Men Master 60+,10,5,,
Thomas,Wavrin,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,34,102,339.91173904932,
Thomas,Wavrin,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,72,73,399.05887542266,
Nicholas,Luther,The Gateway Cup,2019-09-2,Men Pro/Cat 1,57,70,392.97634375,
Nicholas,Luther,The Gateway Cup,2019-09-1,Men Pro/Cat 1,47,79,347.38922807018,
Thomas,Wavrin,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,19,96,298.93788316371,
Nicholas,Luther,The Gateway Cup,2019-08-31,Men Pro/Cat 1,66,78,413.78952777778,
Thomas,Wavrin,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,59,99,334.00017687075,
Richard,Keller,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,24,43,402.99462962963,
Richard,Keller,The Gateway Cup,2019-08-30,Men Pro/Cat 1,32,59,327.10401388889,
Nicholas,Luther,The Gateway Cup,2019-08-30,Men Pro/Cat 1,122,59,376.75576388889,
Richard,Keller,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,32,71,395.41412345679,
Thomas,Wavrin,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,47,101,294.04381400926,
Richard,Keller,Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,4,32,312.1056,
Frank,Cundiff,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,65,73,435.78920454545,
Richard,Keller,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,37,49,403.75405902778,
Richard,Keller,Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,5,17,344.54091666667,
David,Guttenplan,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,22,73,316.20983333333,
Nicholas,Luther,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,36,73,350.31707638889,
Greg,Capelle,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,49,73,393.32186111111,
Tyler,Locke,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,68,73,442.25834027778,
Frank,Cundiff,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,70,73,449.67295833333,
Thomas,Wavrin,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,19,11,433.95,
Richard,Keller,Cookeville Criterium,2019-07-28,Masters 45+ Cat 1/2/3/4,2,3,,
Richard,Keller,Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,52,31,462.1084,
Nicholas,Luther,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,58,94,391.75758865248,
David,Guttenplan,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,65,94,407.35890070922,
Kyle,Penny,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,75,94,429.6464893617,
Tyler,Locke,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,87,94,456.39159574468,
Richard,Keller,Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,8,31,362.206,
David,Guttenplan,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,9,103,289.0361627907,
Timmy,Bauer,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,33,103,354.37365116279,
Nicholas,Luther,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,87,103,501.383,
David,Guttenplan,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,13,64,281.89309821429,
Nicholas,Luther,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,21,64,310.554421875,
Kyle,Penny,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,28,64,327.66234375,
Tyler,Locke,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,37,64,358.76765625,
Richard,Keller,Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,6,35,329.57766666667,
Richard,Keller,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,21,33,371.29152673404,
Tyler,Locke,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,21,76,342.30802941176,
David,Guttenplan,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,29,76,342.30802941176,
Nicholas,Luther,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,33,76,342.30802941176,
Kyle,Penny,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,150,76,426.34034313725,
Richard,Keller,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,13,56,328.51133333333,
John,Purvis,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,12,39,347.34113888889,
Frank,Cundiff,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,22,23,458.20327272727,
John,Purvis,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,1,41,298.316,
Frank,Cundiff,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,13,13,519.74063888889,
Kyle,Penny,Historic Marietta Bike Race,2019-07-6,Men 1/2/3,19,29,419.44046957709,
Tyler,Locke,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,7,68,308.55631372549,
Richard,Keller,Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,14,32,379.3350952381,
Frank,Cundiff,Riverside Corporate Park,2019-06-30,Men Senior Open,16,24,443.25644444444,
Richard,Keller,Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,4,32,334.63773333333,
Patrick,Walle,Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,23,32,415.89798888889,
Jeff,King,Tour of North Georgia,2019-06-16,Men Cat 4/5,4,14,423.73569700504,
Justin,Jordan,Tour of North Georgia,2019-06-16,Men Cat 4/5,12,14,500.69970380874,
Nicholas,Luther,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,84,47,485.64846666667,
Justin,Jordan,Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,16,30,499.91648687796,
Jeff,King,Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,18,30,499.91648687796,
Nicholas,Luther,Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,3,32,275.55822127197,
Justin,Jordan,Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,7,23,421.91389881557,
Jeff,King,Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,8,23,430.03111905246,
Jeff,King,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,6,38,432.94835497363,
Justin,Jordan,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,21,38,492.90991989453,
Nicholas,Luther,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,3,45,332.28460526316,
Nicholas,Luther,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,3,39,312.767375,
Justin,Jordan,Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,7,32,408.63861143848,
Jeff,King,Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,10,32,427.87907429232,
Richard,Keller,Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,13,38,364.61972222222,
Nicholas,Luther,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,101,101,400.05709,
Nicholas,Luther,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,45,121,336.12127131783,
Tyler,Locke,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,46,121,336.12127131783,
Callum,Gordon,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,66,121,381.65733333333,
Miguel,Santillanes,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,221,121,433.85720930233,
Tyler,Locke,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,56,133,305.08403030303,
Nicholas,Luther,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,110,133,420.10560606061,
Kyle,Penny,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,243,133,430.88887878788,
Miguel,Santillanes,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,244,133,430.88887878788,
Richard,Keller,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,6,30,330.46910714286,
Richard,Keller,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,1,34,302.33933333333,
Frank,Cundiff,USO Warrior Week Criterium,2019-06-1,Masters 35+,5,13,384.67693333333,
Frank,Cundiff,USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,6,11,398.62,
Thomas,Wavrin,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,38,78,327.61470512821,
Thomas,Wavrin,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,74,82,394.89635897436,
Tyler,Locke,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,11,57,346.53703571429,
Rolly,Weaver,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,14,117,292.3295,
Tanner,Ward,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,17,117,299.54346153846,
Scottie,Weiss,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,20,117,306.75742307692,
Patrick,Walle,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,26,117,321.18534615385,
John,Purvis,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,40,117,354.8505,
David,Guttenplan,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,142,117,388.51565384615,
Timothy,Killelea,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,162,117,388.51565384615,
Frank,Cundiff,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,25,34,436.75345238095,
Steve,Waterhouse,Georgia State Road Race,2019-05-25,Men Master 60+,2,5,,
Scottie,Weiss,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,43,132,301.4356875,
Rolly,Weaver,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,54,132,325.47859375,
Tyler,Locke,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,79,132,380.1215625,
Nicholas,Luther,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,87,132,397.6073125,
David,Guttenplan,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,220,132,423.8359375,
Kyle,Penny,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,221,132,423.8359375,
Richard,Keller,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,43,22,444.870625,
Richard,Keller,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,14,25,415.6959375,
Richard,Keller,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,5,34,337.78797619048,
Tyler,Locke,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,3,66,284.82908080808,
Frank,Cundiff,Houston Grand Crit,2019-05-5,Men P/1/2,42,78,405.87905263158,
Sam,Fritz,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,3,52,285.56800793651,
Thomas,Wavrin,Tour of the Gila,2019-05-5,Men Pro/Cat1,38,83,289.84846696839,
Pablo,Antonio fernandez murillo,Tour of the Gila,2019-05-5,Men Pro/Cat1,71,83,341.8068029781,
Thomas,Wavrin,Tour of the Gila,2019-05-5,Men Pro/Cat1,41,92,295.73970731707,
Pablo,Antonio fernandez murillo,Tour of the Gila,2019-05-5,Men Pro/Cat1,78,92,450.04053658537,
Ethan,Palamerek,Tour of the Gila,2019-05-5,Men Pro/Cat1,175,92,479.23258536585,
Miguel,Antonio santillanes garcia,Tour of the Gila,2019-05-5,Men Pro/Cat1,176,92,479.23258536585,
Jeff,King,Ocala Downtown Criterium,2019-05-4,Men Cat 4,7,18,435.89361091618,
Justin,Jordan,Ocala Downtown Criterium,2019-05-4,Men Cat 4,13,18,504.23305516569,
Robert,Marchello,Ocala Downtown Criterium,2019-05-4,Men Master 40+ Cat 4/5,20,10,,
Sam,Fritz,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,22,47,371.035,
Pablo,Antonio fernandez murillo,Tour of the Gila,2019-05-4,Men Pro/Cat 1,26,92,253.34582184385,
Ethan,Palamerek,Tour of the Gila,2019-05-4,Men Pro/Cat 1,87,92,404.89059496852,
Thomas,Wavrin,Tour of the Gila,2019-05-4,Men Pro/Cat 1,88,92,404.89059496852,
Miguel,Antonio santillanes garcia,Tour of the Gila,2019-05-4,Men Pro/Cat 1,89,92,404.89059496852,
Sam,Fritz,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,18,34,355.58783900938,
Ethan,Palamerek,Tour of the Gila,2019-05-3,Men Pro/Cat 1,75,93,262.58034782609,
Thomas,Wavrin,Tour of the Gila,2019-05-3,Men Pro/Cat 1,77,93,265.50108695652,
Miguel,Antonio santillanes garcia,Tour of the Gila,2019-05-3,Men Pro/Cat 1,85,93,277.18404347826,
Pablo,Antonio fernandez murillo,Tour of the Gila,2019-05-3,Men Pro/Cat 1,86,93,278.64441304348,
Pablo,Antonio fernandez murillo,Tour of the Gila,2019-05-2,Men Pro/Cat1,39,93,280.27005253623,
Ethan,Palamerek,Tour of the Gila,2019-05-2,Men Pro/Cat1,53,93,307.5541884058,
Thomas,Wavrin,Tour of the Gila,2019-05-2,Men Pro/Cat1,54,93,307.5541884058,
Miguel,Antonio santillanes garcia,Tour of the Gila,2019-05-2,Men Pro/Cat1,89,93,382.33293115942,
Thomas,Wavrin,Tour of the Gila,2019-05-1,Men Pro/Cat1,31,112,222.40185185185,
Pablo,Antonio fernandez murillo,Tour of the Gila,2019-05-1,Men Pro/Cat1,62,112,324.1312962963,
Miguel,Antonio santillanes garcia,Tour of the Gila,2019-05-1,Men Pro/Cat1,99,112,442.00827160494,
Ethan,Palamerek,Tour of the Gila,2019-05-1,Men Pro/Cat1,102,112,451.69679012346,
Frank,Cundiff,Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,24,24,507.98134848485,
John,Noonan,Musselman Criterium,2019-04-13,Men Collegiate A,3,8,381.44066666667,
Sam,Fritz,Joe Martin Stage Race - GC,2019-04-7,UCI Men,46,87,322.11656551613,
Ethan,Pauly,Joe Martin Stage Race - GC,2019-04-7,UCI Men,66,87,362.19638803242,
Rolly,Weaver,Joe Martin Stage Race - GC,2019-04-7,UCI Men,81,87,392.25625491964,
Sam,Fritz,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,54,93,320.62779069767,
Rolly,Weaver,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,70,93,339.5261627907,
Ethan,Pauly,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,79,93,354.79023255814,
Tyler,Locke,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,10,46,357.64253846154,
Ethan,Pauly,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,62,99,292.01926025976,
Rolly,Weaver,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,72,99,308.71484937338,
Danil,Evdokimov,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,82,99,325.410438487,
Sam,Fritz,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,92,99,342.10602760062,
Sam,Fritz,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,43,122,285.53302160494,
Ethan,Pauly,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,55,122,315.65,
Danil,Evdokimov,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,56,122,315.65,
Jefferey,May,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,95,122,393.3712345679,
Rolly,Weaver,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,107,122,416.68760493827,
Collin,Boule,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,66,41,512.72785714286,
Collin,Boule,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,36,41,471.80946619447,
David,Guttenplan,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,23,74,325.13522522523,
Tyler,Locke,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,39,74,325.13522522523,
Nicholas,Luther,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,59,74,359.18387387387,
Frank,Cundiff,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,65,74,368.40538288288,
Nicholas,Luther,Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,29,17,,
Alexander,Amiri,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,33,98,298.01128231293,
Tanner,Ward,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,45,98,317.90920068027,
Colin,Patterson,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,46,98,319.56736054422,
Grant,Koontz,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,70,98,359.36319727891,
Alexander,Amiri,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,33,98,300.36485153863,
Tanner,Ward,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,45,98,313.33594247934,
Colin,Patterson,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,46,98,314.4168667244,
Grant,Koontz,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,70,98,340.35904860583,
David,Guttenplan,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,21,81,317.404025,
Danil,Evdokimov,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,25,81,324.43746333333,
Tyler,Locke,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,41,81,352.57121666667,
Rolly,Weaver,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,46,81,361.36301458333,
Nicholas,Luther,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,49,81,366.63809333333,
Frank,Cundiff,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,56,81,378.94661041667,
Tanner,Ward,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,55,118,317.52292930886,
