Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,35,103,428.45735460889,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,37,122,417.47557754102,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,55,57,563.54277380952,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen M,21,95,413.89534883721,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,43,149,408.20867230083,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,44,47,548.35449275362,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen M,37,94,462.55616996277,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,35,120,401.42281612788,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,49,128,429.54174316174,
Bell's Iceman Cometh,2018-11-3,M 49,65,96,423.75,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,122,247,429.08330609879,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,DNF,201,448.76857480442,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,135,279,417.85281070386,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,60,161,415.8294245101,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,DNF,144,470.39241753355,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,40,95,413.2860492541,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,99,205,431.45571640471,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,91,159,474.49302230017,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,95,189,458.5651594477,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,99,212,427.20842260431,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 50+,113,134,587.02417599502,
