Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,103978,Jack,Knetl,South Chicago Wheelmen,,448584,,,
Junior 15-18 Open,2,37423,Joe,Sullivan,Team Higher Gear,,300185,,,
Junior 9-14 Open,1,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381234,,,
Junior 9-14 Open,2,124054,Matthew,Gray,Team Mack,,,,,
Junior 9-14 Open,3,124055,William,Naviaux,Higher Gear,,,,,
Men Cat 3/4,1,36878,Andrew,Santos,LifeLine Racing Team,,313698,354.19,313.0635,
Men Cat 3/4,2,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,373.21,318.88539285714,
Men Cat 3/4,3,37464,Marc,O'shea,EGO p/b Sammy's Bikes,,154431,364.85,324.70728571429,
Men Cat 3/4,4,73678,Craig,Kielbasa,,,394336,384.16,330.52917857143,
Men Cat 3/4,5,69708,Brian,Kwak,LifeLine Racing Team,,401562,366.87,336.35107142857,
Men Cat 3/4,6,18174,John,Leopold,Bonkers Cycling,,310574,367.78,342.17296428571,
Men Cat 3/4,7,26960,Andrew,Zens,Heritage Race Club,,276599,371.06,347.99485714286,
Men Cat 3/4,8,61997,Zachary,Slavens,Spoked Bikes,,357850,381.5,353.81675,
Men Cat 3/4,9,84152,Derrick,Ubbink,Leadout Racing,,408583,404.87,359.63864285714,
Men Cat 3/4,10,118659,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,401.94,365.46053571429,
Men Cat 3/4,11,123060,Marty,Taylor,,,291118,391.06,371.28242857143,
Men Cat 3/4,12,8618,Eric,Goodwin,Burnham Racing,,203399,366.13,377.10432142857,
Men Cat 3/4,13,80938,Jim,Polizos,Heritage Race Club,,394351,393.4,382.92621428571,
Men Cat 3/4,14,54350,Kurt,Bentsen,PSIMET Racing,,375978,411.36,388.74810714286,
Men Cat 3/4,15,99955,Jafet,Torres,Spoked Bikes,,411568,444.8,394.57,
Men Cat 3/4,16,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,389.2,400.39189285714,
Men Cat 3/4,17,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,395.74,406.21378571429,
Men Cat 3/4,18,30486,Alex,Nemeth,,,278155,426.29,412.03567857143,
Men Cat 3/4,19,36891,Matt,Riddle,Tenspeed Hero,,344432,415.53,417.85757142857,
Men Cat 3/4,20,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,444.68,423.67946428571,
Men Cat 3/4,21,82703,Joseph,Proszowski,Spoked Bikes,,376389,485.57,429.50135714286,
Men Cat 3/4,22,118952,Freddy,Bernabe,Team Barraza,,361716,443.58,435.32325,
Men Cat 3/4,23,76745,Peter,Kamar,,,399367,371.32,441.14514285714,
Men Cat 3/4,24,37449,Kris,Wiatr,Team Got Wind?,,347346,385.79438306874,446.96703571429,
Men Cat 3/4,25,37403,Joe,Stadnik,Team Got Wind?,,356792,544.42789669533,452.78892857143,
Men Cat 3/4,26,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,512.53,458.61082142857,
Men Cat 3/4,27,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,452.19,464.43271428571,
Men Cat 3/4,28,26973,Shawn,Delk,Burnham Racing,,97609,458.78,470.25460714286,
Men Cat 3/4,DNF,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,409.21,481.89839285714,
Men Cat 3/4,DNF,75542,Nick,Pomella,PSIMET Racing,,392940,434.6,481.89839285714,
Men Cat 3/4,DNF,87592,Bruce,Bock,V.C. Bikesport,,4046,418.25,481.89839285714,
Men Cat 3/4,DNF,36719,Todd,Wendell,,,82335,330.36,481.89839285714,
Men Cat 3/4,DNF,120030,Brad,Erickson,xXx Racing,,402028,526.41,481.89839285714,
Men Cat 3/4,DNF,94389,Thomas,Larson,,,299816,525.34,481.89839285714,
Men Cat 3/4,DNF,37117,Paul,Morrison,Beverly Bike/VeePak,,121594,350,481.89839285714,
Men Cat 4/5,1,123262,Collin,Tillotson,,,265195,468.89664876477,363.00571715002,
Men Cat 4/5,2,117675,Jon,Stehlik,,,448929,472.52,368.80533600668,
Men Cat 4/5,3,43631,William,Edwards,,,423820,410.36,374.60495486335,
Men Cat 4/5,4,118659,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,401.94,380.40457372002,
Men Cat 4/5,5,123060,Marty,Taylor,,,291118,391.06,386.20419257668,
Men Cat 4/5,6,37423,Joe,Sullivan,Team Higher Gear,,300185,469.04,392.00381143335,
Men Cat 4/5,7,84152,Derrick,Ubbink,Leadout Racing,,408583,404.87,397.80343029001,
Men Cat 4/5,8,124056,Juan,Carlos gutierrez,,,481376,450,403.60304914668,
Men Cat 4/5,9,36954,Albeiro,Pineda,,,230918,405.9,409.40266800334,
Men Cat 4/5,10,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381234,450,415.20228686001,
Men Cat 4/5,11,67691,Jaime,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381081,499.48,421.00190571667,
Men Cat 4/5,12,123745,Fabrizzio,Bonilla,,,484068,414.47646666667,426.80152457334,
Men Cat 4/5,13,82703,Joseph,Proszowski,Spoked Bikes,,376389,485.57,432.60114343,
Men Cat 4/5,14,109022,Scott,Levengood,,,460286,548.69,438.40076228667,
Men Cat 4/5,15,120030,Brad,Erickson,xXx Racing,,402028,526.41,444.20038114333,
Men Cat 4/5,16,359,Chris,Brown,CCC,,,324.19,450,
Men Cat 4/5,17,37112,William,Olderr,Flatlandia Cycling Team,,89258,450,455.79961885667,
Men Cat 4/5,18,113561,Max,Torres,,,443145,506.11,461.59923771333,
Men Cat 4/5,19,122867,Gaylord,Otte,,,475165,460.83,467.39885657,
Men Cat 4/5,20,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,517.3,473.19847542666,
Men Cat 4/5,21,124057,Wesley,Naviaux,Higher Gear,,,450,478.99809428333,
Men Cat 4/5,22,36940,Steve,Driscoll,Team Mack,,49941,436.66,484.79771313999,
Men Cat 4/5,23,102683,Jose,Carrillo,,,409802,533.76090909091,490.59733199666,
Men Cat 4/5,24,99955,Jafet,Torres,Spoked Bikes,,411568,444.8,496.39695085332,
Men Cat 4/5,25,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,394.58,502.19656970999,
Men Cat 4/5,26,95815,Matthew,Talbert,xXx Racing,,429284,512.85,507.99618856665,
Men Cat 4/5,27,117672,Matt,Murphy,Team INTENT,,470370,530.75,513.79580742332,
Men Cat 4/5,28,94389,Thomas,Larson,,,299816,525.34,519.59542627998,
Men Cat 4/5,29,95816,Victor,Mazzeo,XXX Racing - Athletico,,424381,450,525.39504513665,
Men Cat 4/5,30,124058,Mark,Finley,,,441017,450,531.19466399332,
Men Cat 4/5,DNF,37004,Steven,Schilling,Team Mack Racing,,51838,450,542.79390170665,
Men Cat 5,1,124059,Damian,Chlanda,,,469297,500,405.42864651806,
Men Cat 5,2,123263,Fabrizzio,Bo,,,,390.54183694741,414.02604228914,
Men Cat 5,3,113551,Gene,Flanagan,,,391101,463.71,422.62343806023,
Men Cat 5,4,120035,Patrick,Murphy,V2,,466143,472.31463476961,431.22083383131,
Men Cat 5,5,95749,Jeff,Moscinski,RegionRacing p/b Strack & Van Til,,281972,494.9,439.8182296024,
Men Cat 5,6,113554,John,Slater,EGO p/b Sammy's Bikes,,470612,467.22444444444,448.41562537349,
Men Cat 5,7,102714,Anthony,Cambio,Northbrook Garner Bicycle Club,,83509,553.5,457.01302114457,
Men Cat 5,8,76760,Arkadiusz,Szczesny,Plus Cycling Team,,401286,497.48,465.61041691566,
Men Cat 5,9,122867,Gaylord,Otte,,,475165,460.83,474.20781268674,
Men Cat 5,10,123239,Adam,Baker,Kinetic Fitness Coaching,,481886,467.46,482.80520845783,
Men Cat 5,11,117672,Matt,Murphy,Team INTENT,,470370,530.75,491.40260422891,
Men Cat 5,12,102121,Derek,Augustynowicz,,,248449,548.98,500,
Men Cat 5,13,103978,Jack,Knetl,South Chicago Wheelmen,,448584,530.92,508.59739577109,
Men Cat 5,14,359,Chris,Brown,CCC,,,324.19,517.19479154217,
Men Cat 5,15,124060,Kevin,Sinkus,Unattached,,232025,500,525.79218731326,
Men Cat 5,16,104445,Lance,Jessurun,,,443918,565.17,534.38958308434,
Men Cat 5,17,113561,Max,Torres,,,443145,506.11,542.98697885543,
Men Cat 5,18,94936,Dave,Donnelly,Spidermonkey Cycling,,306967,580.97493514726,551.58437462651,
Men Cat 5,19,122871,Brian,Knetl,South Chicago Wheelmen,,460364,593.18,560.1817703976,
Men Cat 5,20,124061,Greg,Leston,,,,500,568.77916616869,
Men Cat 5,21,118970,Clark,Maxwell,EMC2 / Elmhurst Masters,,459277,603.82,577.37656193977,
Men Cat 5,22,124062,Jimmy,Piedrahita,,,,500,585.97395771086,
Men Masters 30+ Cat 1/2/3/4,1,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,244.52,244.52,
Men Masters 30+ Cat 1/2/3/4,2,118532,Armando,Cardenas zamudio,Great Dane Velo Club p/b Capital Brewery,,,256.0474569765,270.38580152901,
Men Masters 30+ Cat 1/2/3/4,3,36878,Andrew,Santos,LifeLine Racing Team,,313698,354.19,281.15682358134,
Men Masters 30+ Cat 1/2/3/4,4,83143,Simon,Phuah,Team INTENT,,406399,306.05,291.92784563367,
Men Masters 30+ Cat 1/2/3/4,5,69708,Brian,Kwak,LifeLine Racing Team,,401562,366.87,302.69886768601,
Men Masters 30+ Cat 1/2/3/4,6,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,332.76,313.46988973834,
Men Masters 30+ Cat 1/2/3/4,7,123261,John,Coyle,Wolverine Sports Club,,45211,314.612,324.24091179067,
Men Masters 30+ Cat 1/2/3/4,8,26991,Robert,Kron,Team Mack Racing Assn,,196375,330.09,335.011933843,
Men Masters 30+ Cat 1/2/3/4,9,26960,Andrew,Zens,Heritage Race Club,,276599,371.06,345.78295589534,
Men Masters 30+ Cat 1/2/3/4,10,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,389.2,356.55397794767,
Men Masters 30+ Cat 1/2/3/4,11,54350,Kurt,Bentsen,PSIMET Racing,,375978,411.36,367.325,
Men Masters 30+ Cat 1/2/3/4,12,27138,Scott,Pearson,,,60955,347.82,378.09602205233,
Men Masters 30+ Cat 1/2/3/4,13,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,394.58,388.86704410466,
Men Masters 30+ Cat 1/2/3/4,14,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,444.68,399.638066157,
Men Masters 30+ Cat 1/2/3/4,15,60440,Nathan,Troia,Team Bicycle Heaven,,66747,381.11,410.40908820933,
Men Masters 30+ Cat 1/2/3/4,16,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,452.19,421.18011026166,
Men Masters 30+ Cat 1/2/3/4,17,1980,Morgan,Rueckert,Greater Hartford Cycling Club,,260859,414.31,431.95113231399,
Men Masters 30+ Cat 1/2/3/4,18,18174,John,Leopold,Bonkers Cycling,,310574,367.78,442.72215436633,
Men Masters 30+ Cat 1/2/3/4,19,118952,Freddy,Bernabe,Team Barraza,,361716,443.58,453.49317641866,
Men Masters 30+ Cat 1/2/3/4,20,27241,Andrew,Rizzo,The Weather Channel,,41693,362.19,464.26419847099,
Men Masters 50+ Cat 1/2/3/4,1,27035,David,Jaggi,Team UPB / ultimateprobikes.com,,266633,297.65764705882,297.65764705882,
Men Masters 50+ Cat 1/2/3/4,2,26991,Robert,Kron,Team Mack Racing Assn,,196375,330.09,335.4826,
Men Masters 50+ Cat 1/2/3/4,3,37544,Andrew,Tschampa,Pact- DISH Network Cycling,,89323,420.13,353.3032,
Men Masters 50+ Cat 1/2/3/4,4,27157,Jerzy,Trzeciak,Plus Cycling Team,,345310,386.3,371.1238,
Men Masters 50+ Cat 1/2/3/4,5,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,404.77,388.9444,
Men Masters 50+ Cat 1/2/3/4,6,113528,Stuart,Grinell,Club Bicicletta,,166884,408.76,406.765,
Men Masters 50+ Cat 1/2/3/4,7,27020,William,Heffernan,,,282655,441.38,424.5856,
Men Masters 50+ Cat 1/2/3/4,8,26962,Mark,Misicko,Tower Racing,,244544,411.83,442.4062,
Men Masters 50+ Cat 1/2/3/4,9,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,395.74,460.2268,
Men Masters 50+ Cat 1/2/3/4,10,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,517.3,478.0474,
Men Masters 50+ Cat 1/2/3/4,DNF,37117,Paul,Morrison,Beverly Bike/VeePak,,121594,500,513.6886,
Men Pro/Cat 1/2,1,36770,Konrad,Witt,ABD Cycling Club,,247336,308.68,265.66466666667,
Men Pro/Cat 1/2,2,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,319.77,271.48283333333,
Men Pro/Cat 1/2,3,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,309.78,277.301,
Men Pro/Cat 1/2,4,50292,Chris,St. peter,Intelligentsia Coffee,,360075,269,283.11916666667,
Men Pro/Cat 1/2,5,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,319.18,288.93733333333,
Men Pro/Cat 1/2,6,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,343.54,294.7555,
Men Pro/Cat 1/2,7,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,312.21,300.57366666667,
Men Pro/Cat 1/2,8,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,244.52,306.39183333333,
Men Pro/Cat 1/2,9,27067,Shane,Feehery,SBR Quantum Racing,,174544,321.71,312.21,
Men Pro/Cat 1/2,10,124052,Armando,Curdences,Great Dane Velo Club p/b Capital Brewery,,,150,318.02816666667,
Men Pro/Cat 1/2,11,27101,Erik,Tomlinson,Scarlet Fire,,162381,305.89,323.84633333333,
Men Pro/Cat 1/2,12,54351,Teddy,Kostadinov,WDT-Allvoi International Cycling Team/,,368667,306.85,329.6645,
Men Pro/Cat 1/2,13,27135,Ara,Oggoian,Bicycle Heaven,,26581,339.43,335.48266666667,
Men Pro/Cat 1/2,14,26991,Robert,Kron,Team Mack Racing Assn,,196375,330.09,341.30083333333,
Men Pro/Cat 1/2,15,37405,James,Vehe,Club Bicicletta,,47186,393,347.119,
Men Pro/Cat 1/2,16,83143,Simon,Phuah,Team INTENT,,406399,306.05,352.93716666667,
Men Pro/Cat 1/2,17,26970,Michael,Wilkie,ABD Cycling Team,,268873,391.33,358.75533333333,
Men Pro/Cat 1/2,DNF,84029,Thomas,Kehrer,Bonkers Cycling,,406924,326.61,370.39166666667,
Men Pro/Cat 1/2,DNF,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,295.92,370.39166666667,
Women Cat 1/2/3/4,1,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,431.22,378.564,
Women Cat 1/2/3/4,2,100423,Ana,Fagua,Sonidos Lalos,,439178,362.19,362.19,
Women Cat 1/2/3/4,3,102703,Jennifer,Kosatka,BFF Bikes,,448311,468.47,438.50133333333,
Women Cat 1/2/3/4,4,246346,Ximena,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381235,549.29,468.47,
Women Cat 1/2/3/4,5,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,546.41,498.43866666667,
Women Cat 1/2/3/4,6,124053,Alysson,Chevez gonzalez,Global Force Team,,,400,528.40733333333,
Women Cat 1/2/3/4,7,54022,Ramona,Kuna,Alberto's Sport,,211195,604.92,558.376,
Women Cat 4,1,114156,Erin,Obradovich,,,470904,537.02,505.029,
Women Cat 4,2,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,546.41,527.75433333333,
Women Cat 4,3,124053,Alysson,Chevez gonzalez,Global Force Team,,,600,550.47966666667,
Women Cat 4,4,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,614.53,573.205,
Women Cat 4,5,54022,Ramona,Kuna,Alberto's Sport,,211195,604.92,595.93033333333,
Women Cat 4,6,37553,Barbara,Karpiuk,Team Got Wind?,,352186,471.66995497682,618.65566666667,
