Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,13,54,183.33333333333,
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,18,34,300,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,21,35,205.07461764706,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,9,75,240.80806443944,
Tour of Somerville,2010-05-31,Men 3   ,23,121,275.09274884772,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,13,44,230.05117965368,
Circuito de Evesham,2010-07-4,Men 3   ,5,52,260.32925023064,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Master  35-99 ,6,10,295.77291723666,
Freedom Tour,2010-07-25,Men 35+,12,48,247.25428125252,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,21,43,381.36400998817,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,18,51,282.5417871736,
Tour of Colt's Neck,2011-05-1,Cat 3,11,36,290.42005279157,
Tour of Colt's Neck,2011-05-1,Masters 45+,7,38,316.36091273417,
Zeppelin Criterium,2011-06-18,Cat 3 Men,9,19,341.16527777778,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,18,61,319.19566818182,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,16,20,405.10093333333,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,14,34,321.74150069384,
Augusta Training Series,2013-04-16,Men Masters,6,13,344.41966666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,20,61,297.04321111111,
