Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #3,2012-03-18,Women Cat 4  ,3,5,,
Olsburg Road Race,2012-06-2,Women Cat 4  ,4,12,506.27989342977,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,24,41,586.35712280702,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,16,28,614.46076923077,
Sedalia Historic District Criterium,2012-08-25,Women Cat 4  ,3,9,539.547,
Otterville Road Race,2012-08-26,Women Cat1/2/3/4  ,5,6,527.06127624059,
Hillsboro-Roubaix,2013-03-23,Women 4,1,33,504.36733333333,
Bazaar Road Race,2013-04-14,Women Cat 4,10,10,672.48606037369,
Joseph Sheehan Road Race,2013-04-28,Women Cat 4,7,10,569.50301161882,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,166,178,321.48,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,59,85,611.61962769273,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,28,60,524.20991653106,
Missouri State Championship Criterium,2013-08-11,Women Open,9,9,606.9,
Missouri State Championship Criterium,2013-08-11,Women Cat 4,2,6,486.92483804863,
Sedalia Downtown Criterium,2013-08-24,Women Cat 4 Senior,2,12,463.05517361111,
Otterville Road Race,2013-08-25,Women Cat 4 Senior,5,15,522.75972382504,
Spring Fling Crit Series,2014-03-8,Women Cat 4  ,1,9,458.073,
Spring Fling Crit Series,2014-03-8,Women Cat 1/2/3/4  ,7,12,497.955,
Spring Fling Crit Series,2014-03-15,Women Cat 4  ,1,14,483.555,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,7,23,482.379,
Spring Fling Crit Series,2014-03-22,Women Cat 4  ,4,16,520.47982714745,
Spring Fling Crit Series,2014-03-22,Women Cat 1/2/3/4  ,DNF,13,566.182,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,19,20,475.23052136931,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 1/2/3  ,2,3,,
Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,10,11,521.00186666667,
Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,3,14,476.23388888889,
Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,12,12,512.8225,
Tour of Kansas City Day 2,2014-06-22,Women Cat 3/4  ,6,12,550,
KS State Category Criterium Championship ,2014-08-3,Women Masters 35+ Cat 1/2/3/4,4,6,500,
KS State Category Criterium Championship ,2014-08-3,Women Cat 1/2/3,2,5,,
Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,DNF,15,568.99875,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 1/2/3,9,10,503.4275,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Master 40-49 Cat 1/2/3/4,2,3,,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Master 40-49 Cat 1/2/3/4,1,1,,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Cat 1/2/3,5,5,,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,16,21,515.865625,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,15,23,515.47984185606,
Sunflower State Games Road Race,2015-07-19,Women Cat 1/2/3,5,5,,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Cat 1/2/3,11,11,619.77940506431,
Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 1/2/3,8,8,499.124708375,
Ouachita Challenge,2016-04-2,Women 40 to 49,5,6,516.66666666667,
Iron Mt Man MTB Marathon,2016-05-7,WoMen 40-49,3,5,,
Truman Cup Omnium - RR,2016-07-23,Women Cat 1/2/3,6,6,565.7416415038,
Truman Cup Omnium - Crit,2016-07-24,Women Cat 1/2/3,8,8,589.54725,
Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,DNF,21,564.36375,
Bazaar Road Race,2017-04-9,Women Masters 40-49,3,6,536.27151456052,
Truman Cup Omnium - TT,2017-07-21,Women Masters 40+ Open,2,6,514.39972137664,
Truman Cup Omnium - TT,2017-07-21,Women Cat 1/2/3,6,6,533.97816666667,
Truman Cup Omnium - RR,2017-07-22,Women Masters 40+ Open,3,6,528.79648206395,
Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,7,8,588.294,
Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,9,9,563.529,
Junction City Challenge,2017-08-12,Women Cat 1/2/3,3,3,,
Junction City Challenge,2017-08-12,Women Masters -40 Open,6,7,585.752,
Kansas State Road Race,2017-08-13,Women Cat 1/2/3,2,2,,
The Meltdown MTB Classic,2018-06-10,Cat 1 Senior F 19-59,1,3,,
Tour of Lawrence - RR,2018-07-1,Women Pro/Cat 1/2/3,11,12,566.61676255623,
The Marmaton Massacre Festival,2018-07-8,Cat 1 W F 19+,1,2,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master F 45-49,5,7,467.93857728798,
Sunflower State Game,2019-07-20,Cat 1 F 40-49,1,1,,
Bell's Iceman Cometh,2019-11-2,F 45-49,19,53,490.35278514589,
Joules Cross,2021-09-25,Women Cat 1/2/3/4,6,6,426.66666666667,
360 Cup,2021-11-14,Women Cat 1/2/3,6,8,415,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Pro/Cat 1,3,4,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Master 50+ Cat 1,1,1,,
Snake Farm Rattler,2022-09-3,Women Senior - Cat 1/2,3,6,386.66666666667,
The Kansas Omnium,2023-07-9,Women W Cat 1/2/3,10,10,564.36830875838,
The Marmaton Massacre Festival,2023-09-17,Women Cat 1,1,1,,
Joules Weekend - MTB - XC,2023-09-24,Women Pro/Cat 1/2/3,1,1,,
