Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Crits,2017-04-2,Junior 9-14 Open,13,16,797.09595238095,
Great Dane Velo Club Spring Crits,2017-04-8,Junior 9-14 Open,15,15,881.721,
Menomonee Falls Crit,2017-04-15,Junior 10-14 Open,11,11,750.68466666667,
Whitnall Park Spring Classic,2017-04-22,Junior 9-14 Open,12,12,758.81375,
HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,16,18,755.51993888889,
Project Echelon Omnium - Friday TT,2017-04-28,Junior 15-18 Category Open,6,7,547.79407418626,
Project Echelon Omnium - Friday RR,2017-04-29,Junior 12-18 Category Open,6,7,752.80733333333,
Hammond Region Riot,2017-05-13,JUNIOR 9-14,3,5,,
LAPT/Trek Midwest Road Race,2017-05-20,Junior 9-14 Open,4,6,687.99266666667,
Palmyra Road Race,2017-05-27,Junior 9-14 Open,6,7,721.82621144965,
Concordia University Crit,2017-05-28,Junior 9-14 Open,7,8,695.385,
LAPT Criterium,2017-06-10,Junior 9-14,7,7,749.457,
Hollander/Benelux Sussex Criterium,2017-06-11,Junior 9-14,11,13,758.81222222222,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 9-12 Open,10,13,697.5205,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 9-12 Open,9,13,677.51033333333,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 9-12 Open,7,13,637.49,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 9-12 Open,7,12,637.09,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 9-12 Open,8,18,658.84688888889,
Tour of Little Switzerland - TT,2017-07-29,Junior 9-14,3,4,,
Tour of Little Switzerland - RR,2017-07-29,Junior 9-14,5,5,,
Tour of Little Switzerland - Crit,2017-07-30,Junior 9-14,4,5,,
Winfield Criterium,2017-08-20,Men Junior 9-14 Open,6,9,674.230425,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,479,679,,
Muskego Criterium,2022-05-14,Men Junior 15-18,5,10,357.49689165701,
Englewood Open p/b Trek,2022-05-22,Men Cat1 Jr   15-16 Cat 1,33,34,283.08823529412,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 15-18,7,13,375.6317549115,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,34,38,476.00241612308,
Block Party,2023-09-3,Men Varsity Boys,39,56,368.75,
Block Party,2023-09-10,Men Varsity Boys,39,56,368.75,
Block Party,2023-09-24,Men Varsity Boys,39,56,368.75,
Block Party,2023-10-1,Men Varsity Boys,39,56,368.75,
Block Party,2023-10-8,Men Varsity Boys,39,56,368.75,
Block Party,2023-10-22,Men Varsity Boys,39,56,368.75,
