Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,DNF,46,,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,30,50,468.9,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 35-99 ,25,39,472.44056469298,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,31,55,425.7078773669,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,6,25,371.00607722649,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,19,47,479.11391304348,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,5,50,397.41026,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,9,28,390.06732678064,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,21,46,407.91211465396,
Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,15,21,445.05013333333,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,8,20,390.03701902768,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,12,29,403.02020163372,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,14,15,447.32414285714,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,18,25,474.416875,
Fremont Peak Hill Climb,2013-09-8,Men Master 35+ 4 Master,5,7,460.19983563699,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,23,31,489.87194444444,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,14,38,420.54960784314,
University Road Race,2014-08-17,Men Master 45+ 3/4,10,12,441.95546666667,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,11,29,445.70542307692,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,21,28,445.54150645926,
