Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,20,30,547.26177201158,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,18,40,525.45725,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,17,30,548.90493333333,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,17,41,487.78,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,23,39,537.14133333333,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,29,60,515,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,12,82,450.78125,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,14,36,494.9193563551,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,24,37,551.329125,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,11,26,484.19413409106,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,17,33,527.55145238095,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,14,67,432.35465461521,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,9,61,412.12108449621,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,8,24,492.46527272727,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,13,43,423.00442857143,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,8,39,378.27277932979,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,27,57,459.31,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,1,53,389.80735197153,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,DNF,54,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,14,45,435.89069166667,
Bristol Mountain Road Race,2011-05-7,Cat4,14,52,372.98894590655,
Hamburg Road Race,2011-06-11,Men Cat. 4,1,21,351.06311175684,
Hamburg Criterium,2011-06-12,Cat. 3/4,17,29,389.3584095003,
Hamburg Criterium,2011-06-12,Cat. 4/5,12,35,460.01145,
Corning Circuit Race,2011-06-25,Men 4        ,3,38,352.20294136785,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,75,79,388.1364295653,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,54,79,347.57279279279,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,36,79,331.24275,
Tour of the Catskills,2011-08-7,Men Cat 3   ,49,59,358.53262068966,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,75,85,361.40526454792,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,82,85,380.37757723577,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,16,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,21,61,299.44492769591,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,8,59,231.86596452234,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,DNF,57,393.49199622857,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,DNF,50,405.91554082657,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,24,55,349.00312438403,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,24,39,339.37941816933,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,38,48,364.480192102,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,31,52,344.48862944178,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,36,48,377.96656362177,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,19,51,313.64857108724,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,33,64,376.14019256698,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,39,64,353.92742348168,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,22,37,356.89829411765,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,14,40,333.60694048444,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,17,33,346.61015380026,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,33,46,363.23916538751,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,14,35,315.94685117566,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,23,38,359.38655020684,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,DNF,35,433.2482658314,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,DNF,48,414.3355,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,63,86,331.96027895312,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,61,93,372.52046536288,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 3,9,15,350.05066666667,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,3,28,305.18415514231,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,22,41,370.76598333333,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,13,42,257.03284321986,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,25,66,248.59257800073,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,34,52,310.49967986698,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,25,53,262.82452788465,
East Aurora Re.Cycle ITT,2012-07-1,Cat 1/2/3 Men,9,10,269.08910397267,
Tour of the Valley - RR,2012-07-14,Men 3  ,16,46,327.2473404328,
East Aurora Road Race,2012-07-22,Cat 3 Men,3,19,270.97499299027,
Capital Region Road Race,2012-07-28,3 Men,6,45,293.3430530303,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,37,76,324.95282327801,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,9,76,279.64096296296,
Tour of the Catskills - GC,2012-08-5,Men 3,9,56,283.11114155237,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,2,56,259.07223214286,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,25,58,333.23335575088,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,43,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,37,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,37,53,378.52551282051,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,52,90,276.57542885926,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,31,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,56,90,281.98013953488,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,63,90,339.76535881447,
GMSR - GC,2012-09-3,Men 2,48,70,291.20938175563,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,15,44,296.45206128436,
XPot 4.0,2014-03-29,Men Collegiate A,30,31,512.39558339629,
XPot 4.0,2014-03-29,Men Collegiate A,30,30,,
British National Championships - 4X,2023-08-27,Men Elite - 4X,8,8,,
