First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chase,Cahill,2021 Music City Crits,2021-09-8,Men Cat 4 B,5,9,400,
Chase,Cahill,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,29,47,473.34994491342,
Chase,Cahill,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,25,61,432.48836474967,
David,Lane,Sumatanga Road Race,2021-02-6,Cat 4/5,102,58,507.99340277778,
Ronald,Zannini,Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,12,22,464.78341666667,
Ronald,Zannini,Espinazo Del Diablo ,2016-07-30,Masters 50-59 Open,11,18,448.13058333333,
Kurt,Phifer,Espinazo Del Diablo ,2016-07-30,Men Cat 4,20,29,475.18583977657,
Kurt,Phifer,Oak Ridge Velo Classic - RR,2016-07-23,Masters 45+ Cat 1/2/3/4,12,12,469.31282744709,
Kurt,Phifer,Three River Rumble - RR,2016-05-15,Masters 45+ Cat 1/2/3/4,13,13,474.22794444444,
Kurt,Phifer,Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,15,15,489.801,
Kurt,Phifer,Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,28,45,456.12222224389,
Ronald,Zannini,Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,6,17,413.01308280035,
Ronald,Zannini,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,5,15,401.72421951402,
Ronald,Zannini,Aaron Shafer Memorial RR,2015-04-25,Men Masters 50+ Cat 3/4/5,7,16,414.81275,
Ronald,Zannini,Three River Rumble - RR,2015-04-19,Men Masters 50-59 Cat 3/4,5,7,437.89455919958,
Ronald,Zannini,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,14,16,473.72270833333,
Justin,Dorris,Music City Crits - Week 2,2014-06-4,Men Cat 5,24,29,559.04785714286,
Justin,Dorris,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,16,35,492.34389438079,
Ronald,Zannini,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),17,43,424.01449808492,
Benjamin,Webster,Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,21,23,428.0255,
Kurt,Phifer,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,21,25,476.69744444444,
Kurt,Phifer,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),10,27,387.43519311038,
Ronald,Zannini,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),11,44,362.80476628439,
Benjamin,Webster,MOAB Criteriu,2013-07-21,Senior Men Category 3,17,21,408.07439840685,
Ronald,Zannini,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),26,32,428.48202450084,
Kurt,Phifer,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),9,36,345.037,
Benjamin,Webster,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,22,27,353.91687878788,
Benjamin,Webster,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,16,47,385.378375,
Kurt,Phifer,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,32,47,471.671575,
Noah,Hendrix,Cookeville Criterium,2013-06-30,Senior Men Category 3,5,18,318.53483333333,
Caleb,Wilson,Cookeville Criterium,2013-06-30,Senior Men Category 3,7,18,338.63741666667,
Kurt,Phifer,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),12,36,356.56329411765,
Ronald,Zannini,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),27,36,462.38005882353,
Caleb,Wilson,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,8,28,316.83569172545,
Ronald,Zannini,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),18,69,364.88715234048,
Jeff,Reese,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),24,69,381.10015203098,
Kurt,Phifer,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),57,69,470.27165032874,
Benjamin,Webster,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,42,42,395.77114583333,
Benjamin,Webster,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,26,39,371.05803921569,
Kurt,Phifer,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,47,49,549.05739831752,
Benjamin,Webster,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,29,48,418.09297058824,
Noah,Hendrix,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,8,27,305.65315384615,
Jacob,Hendrix,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,13,25,424.34731818182,
Jeff,Reese,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),33,34,546.93916666667,
Noah,Hendrix,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,20,22,381.22141159066,
Jacob,Hendrix,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,16,18,474.9232988663,
Noah,Hendrix,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,27,35,369.56511764706,
Jacob,Hendrix,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,27,30,457.2746068591,
Jeff,Reese,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),15,49,397.75377152724,
Benjamin,Webster,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,12,35,339.29083333333,
Benjamin,Webster,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,16,39,340.61233333333,
Noah,Hendrix,Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,11,14,331.05108731141,
Ben,Webster,Terrapin Twilight Criterium,2013-04-27,Men Cat 3,41,42,402.49621428571,
Noah,Hendrix,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,10,32,299.73354376806,
Benjamin,Webster,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,19,32,356.80926412692,
Jeff,Reese,Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,8,24,403.31376986873,
Kurt,Phifer,Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,17,24,470.50275969996,
Noah,Hendrix,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,39,49,345.72170841453,
Caleb,Wilson,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,40,49,349.05843356849,
Benjamin,Webster,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,42,49,355.7318838764,
Jacob,Hendrix,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,40,51,472.98930964193,
Jeff,Reese,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,13,61,340.68219811958,
Ronald,Zannini,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,50,61,417.28695630588,
Kurt,Phifer,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,56,61,429.70934952528,
Kurt,Phifer,Cedar Hill Criterium,2013-04-7,Men Cat 4/5,36,41,553.7135975612,
Noah,Hendrix,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,13,63,329.30655913978,
Benjamin,Webster,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,16,63,336.5923655914,
Kurt,Phifer,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,20,45,368.22066574956,
Jeff,Reese,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,35,45,412.91567262787,
Noah,Hendrix,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,54,61,378.47007407407,
Benjamin,Webster,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,61,61,375.849,
Jeff,Reese,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,13,48,366.37648796063,
Benjamin,Webster,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,36,46,352.98108333333,
Noah,Hendrix,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,38,46,362.30591666667,
Benjamin,Webster,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,6,33,339.18021875,
Benjamin,Webster,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,9,33,328.37480883215,
Benjamin,Webster,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,11,41,386.84033333333,
Benjamin,Webster,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,30,42,423.27041269841,
Benjamin,Webster,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,10,52,373.03237333333,
Noah,Hendrix,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,6,31,339.57240187746,
Benjamin,Webster,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,10,31,367.15657866293,
Benjamin,Webster,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,9,26,369.0099948374,
Benjamin,Webster,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,10,15,335.76583333333,
Benjamin,Webster,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,20,34,429.22718048523,
Benjamin,Webster,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,9,54,368.11501430106,
Benjamin,Webster,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,6,32,351.13598702109,
Noah,Hendrix,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,7,32,354.70699406297,
Benjamin,Webster,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,14,32,399.0201449217,
Richard,Brookover,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,27,32,481.31599651649,
Jacob,Hendrix,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,31,32,500.30734688451,
Christopher,Palk,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,17,24,420.19644444444,
Richard,Brookover,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,24,24,455.54022222222,
Noah,Hendrix,Moab Downtown Criterium,2012-05-27,Men Cat 4  ,5,35,330.87648039216,
Jacob,Hendrix,Moab Downtown Criterium,2012-05-27,Men Cat 4  ,7,35,341.51086802413,
Benjamin,Webster,Moab Downtown Criterium,2012-05-27,Men Cat 4  ,20,35,410.63438763198,
Richard,Brookover,Moab Downtown Criterium,2012-05-27,Men Cat 4  ,34,35,485.07510105581,
Richard,Brookover,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,13,23,429.91171212121,
Noah,Hendrix,Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,7,33,386.56658842166,
Ben,Webster,Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,19,33,442.49275731806,
Noah,Hendrix,Foothills Road Race,2012-04-22,Men Cat 4/5  ,6,58,363.99170180968,
Ben,Webster,Foothills Road Race,2012-04-22,Men Cat 4/5  ,27,58,432.06474069824,
Noah,Hendrix,Sunny King Criterium,2012-04-21,Men Cat 4  ,4,54,315.65451854451,
Ben,Webster,Sunny King Criterium,2012-04-21,Men Cat 4  ,20,54,374.48241542837,
Noah,Hendrix,Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,3,32,333.591875,
Benjamin,Webster,Hell of the South,2012-03-31,Men Cat 4  ,23,40,426.69194514342,
Christopher,Palk,Hell of the South,2012-03-31,Men Cat 4  ,25,40,433.57791771513,
Richard,Brookover,Hell of the South,2012-03-31,Men Cat 4  ,34,40,464.56479428783,
Ben,Webster,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,42,67,414.54545454545,
Christopher,Palk,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,47,67,423.63636363636,
Ben,Webster,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,32,64,398.01361628511,
Christopher,Palk,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,52,64,437.74129058294,
Ben,Webster,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,26,63,388.38709677419,
Ben,Webster,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,19,44,389.09090909091,
Benjamin,Webster,Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,8,22,379.29377266742,
