Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,9915,Brendan,Rhim,Project Echelon Racing,3:30:04,282640,219.46678794296,192.19970493911,
Men Pro/Cat 1,2,120851,Brody,Mcdonald,Aevolo Cycling,3:30:08,361964,251.99241510844,193.28157434012,
Men Pro/Cat 1,3,12537,Tyler,Williams,Denver Disruptors,3:30:08,294531,189.73646756812,194.68800456143,
Men Pro/Cat 1,4,106276,Samuel,Boardman,Project Echelon Racing,3:30:08,456576,245.26840262883,196.09443478275,
Men Pro/Cat 1,5,231613,Dillon,Geary,iSpeed-FELT,3:30:08,,213.61670921331,197.50086500406,
Men Pro/Cat 1,6,22267,Scott,Mcgill,Project Echelon Racing,3:30:08,281178,152.98695548673,198.90729522537,
Men Pro/Cat 1,7,165140,Evan,Mcquirk,Above and Beyond Cancer Cycling Team p/b Bike Wolr,3:30:08,557071,242.31847516825,200.31372544668,
Men Pro/Cat 1,8,90318,Cole,Davis,Ribble Rebellion,3:30:08,397835,187.41073877328,201.720155668,
Men Pro/Cat 1,9,105074,Sean,Christian,Aevolo Cycling,3:30:08,434271,224.87835584846,203.12658588931,
Men Pro/Cat 1,10,239487,Nathan,Pruner,TaG Cycling Race Team,3:30:08,,225.79240697989,204.53301611062,
Men Pro/Cat 1,11,42160,Tyler,Stites,Project Echelon Racing,3:30:08,341120,157.75683861583,205.93944633194,
Men Pro/Cat 1,12,239488,Reid,Kinniburgh,TaG Cycling Race Team,3:30:08,,250.21485952365,207.34587655325,
Men Pro/Cat 1,13,134400,Evan,Larson,Team California p/b Verge,3:30:08,493736,276.92384818041,208.75230677456,
Men Pro/Cat 1,14,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Cycling,3:30:08,390579,256.4507643297,210.15873699587,
Men Pro/Cat 1,15,183068,Gavin,Hlady,Aevolo Cycling,3:30:08,586111,229.52048771843,211.56516721719,
Men Pro/Cat 1,16,80567,Eddy,Huntsman,ThrivaSRCT/SignaturePayments,3:30:08,393676,252.76494159947,212.9715974385,
Men Pro/Cat 1,17,190056,Torbjorn,Andre roed,Above and Beyond Cancer Cycling Team p/b Bike Wolr,3:30:08,,175.03159978551,214.37802765981,
Men Pro/Cat 1,18,170972,Luke,Arens,Kelly Benefits Strategies Cycling,3:30:08,564467,261.78314558129,215.78445788113,
Men Pro/Cat 1,19,165475,Quinn,Felton,Aevolo Cycling,3:30:08,548035,232.19391494658,217.19088810244,
Men Pro/Cat 1,20,113934,Troy,Fields,Team California p/b Verge,3:30:08,470132,249.28365771032,218.59731832375,
Men Pro/Cat 1,21,10759,Kyle,Murphy,Williams Racing Development,3:30:08,303659,178.63475219887,221.41017876638,
Men Pro/Cat 1,22,186206,Brockton,Smith,Kelly Benefits Strategies Cycling,3:30:08,573883,263.43943115922,221.41017876638,
Men Pro/Cat 1,23,207031,Garin,Kelley,Team California p/b Verge,3:30:08,604702,246.1871331663,221.41017876638,
Men Pro/Cat 1,24,52122,Kieran,Haug,CS Velo Racing,3:30:08,377715,215.88956509725,221.41017876638,
Men Pro/Cat 1,25,166119,Kellen,Caldwell,Team California p/b Verge,3:30:08,528168,271.32014813183,221.41017876638,
Men Pro/Cat 1,26,212275,Marcis,Shelton,SoCalCycling.com Team,3:30:08,519669,275.93347890189,221.41017876638,
Men Pro/Cat 1,27,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,3:30:08,440626,251.35737353548,221.41017876638,
Men Pro/Cat 1,28,25093,Stephen,Bassett,Denver Disruptors,3:30:08,257316,256.35131208993,221.41017876638,
Men Pro/Cat 1,29,301435,Joseph,Laverick,Ribble Rebellion,3:30:08,,100,221.41017876638,
Men Pro/Cat 1,30,133145,Allan,Schroeder,CS Velo Racing,3:30:08,488272,270.08918910093,221.41017876638,
Men Pro/Cat 1,31,195679,Ian,Lopez de san roman,Aevolo Cycling,3:30:08,503995,255.8157088596,221.41017876638,
Men Pro/Cat 1,32,153142,Owen,Wright,CS Velo Racing,3:30:08,534590,227.67578323086,221.41017876638,
Men Pro/Cat 1,33,56169,William,Cooper,CS Velo Racing,3:30:08,379489,254.93814296593,221.41017876638,
Men Pro/Cat 1,34,177045,Nic,Narraway,Team California p/b Verge,3:30:08,,308.03456364141,221.41017876638,
Men Pro/Cat 1,35,190597,Joshua,Lebo,CS Velo Racing,3:30:08,563067,264.9897542025,221.41017876638,
Men Pro/Cat 1,36,166209,Efren,Santos moreno,Canel's - Java,3:30:34,,208.1767703202,230.06513397446,
Men Pro/Cat 1,37,300555,William,Truelove,ThrivaSRCT/SignaturePayments,3:30:56,,100,231.14700337547,
Men Pro/Cat 1,38,177511,Vaughn,Veenendaal,Above and Beyond Cancer Cycling Team p/b Bike Wolr,3:31:01,486377,267.71455684224,232.22887277648,
Men Pro/Cat 1,39,153779,Pablo,Andres alarcon cares,Canel's - Java,3:33:01,,100,233.31074217749,
Men Pro/Cat 1,40,184544,Greg,Talpey,Expeditors,3:35:04,583130,290.62148838552,237.63821978153,
Men Pro/Cat 1,41,105832,Tom,Williams,ThrivaSRCT/SignaturePayments,3:35:04,,100,237.63821978153,
Men Pro/Cat 1,42,86655,Evan,Russell,Hustle Pro Cycling,3:35:04,,225.68698257445,237.63821978153,
Men Pro/Cat 1,43,123976,Manu,Moore,TaG Cycling Race Team,3:35:04,,284.7730100293,237.63821978153,
Men Pro/Cat 1,44,5197,Robin,Carpenter,Williams Racing Development,3:35:04,229481,175.20444252609,237.63821978153,
Men Pro/Cat 1,45,301437,Jacopo,Colladon,Team Novo Nordisk Development,3:35:04,,100,237.63821978153,
Men Pro/Cat 1,46,25775,Eder,Frayre,Williams Racing Development,3:35:04,,218.79128474678,237.63821978153,
Men Pro/Cat 1,47,159794,Stephen,Schaefer,Landis Cyclery-Trek,3:37:24,548635,243.41450930084,241.96569738557,
Men Pro/Cat 1,48,137963,Thomas,Fuller,iSpeed-FELT,3:39:44,453463,269.87059370703,245.7522402891,
Men Pro/Cat 1,49,207894,Jonas,Woodruff,iSpeed-FELT,3:39:44,583986,275.64266989127,245.7522402891,
Men Pro/Cat 1,50,181672,Conor,White,Williams Racing Development,3:39:44,,217.69069145671,245.7522402891,
Men Pro/Cat 1,51,43395,James,Hilyer,Rio Grande Elite Cycling Team,3:39:44,291935,271.94942666254,245.7522402891,
Men Pro/Cat 1,52,87921,Anthony,Hilligoss,Kelly Benefits Strategies Cycling,3:39:44,384819,288.86678047935,245.7522402891,
Men Pro/Cat 1,53,178690,Andrew,Carr,Voler Factory Racing p/b Schnur Racing,3:39:44,546386,274.27075152199,245.7522402891,
Men Pro/Cat 1,54,108279,Alexander,Martinek,RF Foundations p/b George's Cycles,3:41:54,417375,246.35015385615,250.62065259364,
Men Pro/Cat 1,55,62948,Isaac,Bryant,Above and Beyond Cancer Cycling Team p/b Bike Wolr,3:41:54,383319,237.00242189062,250.62065259364,
Men Pro/Cat 1,56,190922,Johnathan,Hsu,Expeditors,3:41:54,591106,270.81242651561,250.62065259364,
Men Pro/Cat 1,57,87125,Laurent,Gervais,Project Echelon Racing,3:46:29,,186.40486817979,253.32532609617,
Men Pro/Cat 1,58,117999,Max,Ritzow,Expeditors,3:46:29,419058,272.14552001012,253.32532609617,
Men Pro/Cat 1,59,49162,Richard,Arnopol,Project Echelon Racing,3:54:23,264204,208.0311700929,254.94813019768,
Men Pro/Cat 1,60,257147,David,Rico,Team California p/b Verge,3:56:21,,305.28501329357,258.19373840071,
Men Pro/Cat 1,61,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,3:56:21,591153,303.09703003332,258.19373840071,
Men Pro/Cat 1,62,189850,Jonas,Walton,Team Ecoflo Chronos,3:56:21,,263.91639087847,258.19373840071,
Men Pro/Cat 1,63,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,3:56:21,524493,280.09373149207,258.19373840071,
Men Pro/Cat 1,64,295990,Victor,Perez abela maldonad,RF Foundations p/b George's Cycles,3:56:21,668099,200.18405708796,258.19373840071,
Men Pro/Cat 1,65,47313,Miles,Hubbard,Voler Factory Racing p/b Schnur Racing,3:57:41,359399,227.69043232272,264.14402010627,
Men Pro/Cat 1,66,114208,Ben,Stokes,Kelly Benefits Strategies Cycling,3:57:41,470546,299.12995612192,264.14402010627,
Men Pro/Cat 1,67,74018,Brooks,Wienke,Aevolo Cycling,3:57:41,393999,243.81652958353,264.14402010627,
Men Pro/Cat 1,68,230999,Giovanni,Romero,iSpeed-FELT,3:57:41,,261.88676492983,264.14402010627,
Men Pro/Cat 1,69,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,3:57:41,423193,264.74809681363,264.14402010627,
Men Pro/Cat 1,70,107961,Julien,Ruhe,Kelly Benefits Strategies Cycling,3:57:41,467120,322.46598171669,264.14402010627,
Men Pro/Cat 1,71,65076,Elvys,Reyes,SoCalCycling.com Team,3:58:21,,100,270.63523651233,
Men Pro/Cat 1,72,122881,Gabriel,Shipley,Aevolo Cycling,3:58:21,475263,249.00010827825,270.63523651233,
Men Pro/Cat 1,73,250934,Alfredo,Bueno,Aevolo Cycling,3:58:21,650924,327.81673840294,270.63523651233,
Men Pro/Cat 1,74,301434,Sebastain,Brenes mata,Canel's - Java,3:58:21,,100,270.63523651233,
Men Pro/Cat 1,75,167948,Alex,Murison,Ribble Rebellion,3:58:21,,338.55971547887,270.63523651233,
Men Pro/Cat 1,76,229644,Ryan,Gorman,Voler Factory Racing p/b Schnur Racing,3:58:21,555864,231.35595604766,270.63523651233,
Men Pro/Cat 1,77,108278,Cormac,Mcgeough,Canel's - Java,4:00:21,,281.10070914779,274.96271411637,
Men Pro/Cat 1,78,251812,Charles,Bergeron,Team Ecoflo Chronos,4:00:21,,284.72833345551,274.96271411637,
Men Pro/Cat 1,79,43026,Michael,Hemmerlin,Landis Cyclery-Trek,4:00:51,286193,242.80139742839,277.12645291839,
Men Pro/Cat 1,80,49107,Kaler,Marshall,Expeditors,4:00:51,321012,234.17815015101,277.12645291839,
Men Pro/Cat 1,81,123919,John,Borstelmann,CS Velo Racing,4:01:21,481036,268.28598286277,279.29019172041,
Men Pro/Cat 1,82,214979,Dylan,Schroeder,Team California p/b Verge,4:01:21,590609,289.83262292643,279.29019172041,
Men Pro/Cat 1,83,240007,Daniel,Kalichman,Hustle Pro Cycling,4:01:46,,282.88142689252,281.45393052243,
Men Pro/Cat 1,84,257083,Caleb,Ney,Red Truck Racing p/b Mosaic Homes,4:01:46,,334.43387810487,281.45393052243,
Men Pro/Cat 1,85,16238,Rudolph,Napolitano,ThrivaSRCT/SignaturePayments,4:04:07,214693,295.8980767264,283.07673462394,
Men Pro/Cat 1,86,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,4:04:18,442919,284.31343540537,285.78140812647,
Men Pro/Cat 1,87,127806,Matthew,Hepworth,RF Foundations p/b George's Cycles,4:04:18,494623,298.2056245473,285.78140812647,
Men Pro/Cat 1,88,247597,Sasha,Renaud-tremblay,TaG Cycling Race Team,4:04:18,,286.33722012737,285.78140812647,
Men Pro/Cat 1,89,279568,Samael,Fleury-nadeau,TaG Cycling Race Team,4:04:18,,100,285.78140812647,
Men Pro/Cat 1,90,251978,Blake,Macheras,Voler Factory Racing p/b Schnur Racing,4:04:24,497131,288.04847833897,288.48608162899,
Men Pro/Cat 1,91,38968,Brian,Mcculloch,iSpeed-FELT,4:05:08,169774,284.11884175198,291.19075513152,
Men Pro/Cat 1,92,175772,Daniel,Feldman,Good Guys Racing p/b Strategio,4:05:08,572742,307.19159745741,291.19075513152,
Men Pro/Cat 1,93,126019,Ethan,Powell,Team Ecoflo Chronos,4:05:08,,363.06055892578,291.19075513152,
Men Pro/Cat 1,94,24407,Eamon,Franck,Team Mike's Bikes p/b Equator Coffees,4:05:08,286608,295.60766885985,291.19075513152,
Men Pro/Cat 1,95,251814,Patrick,Harris,Hustle Pro Cycling,4:06:18,,368.41255288519,293.89542863404,
Men Pro/Cat 1,96,28528,Christopher,Harlanddunaway,Voler Factory Racing p/b Schnur Racing,4:06:21,332190,270.80672858844,294.97729803505,
Men Pro/Cat 1,97,161497,Nick,Kleban,Hustle Pro Cycling,4:06:24,,240.63614337681,296.05916743606,
Men Pro/Cat 1,98,195375,Adin,Papell,iSpeed-FELT,4:08:11,571955,286.21743772472,297.68197153757,
Men Pro/Cat 1,99,190553,Maxwell,Rye,Voler Factory Racing p/b Schnur Racing,4:08:11,607532,233.1479100855,297.68197153757,
Men Pro/Cat 1,100,99631,Shay,Wright,Rio Grande Elite Cycling Team,4:08:36,435220,308.64833910814,305.79599204515,
Men Pro/Cat 1,101,44685,Justin,Mcquerry,Team Novo Nordisk Development,4:08:36,299251,280.99719749198,305.79599204515,
Men Pro/Cat 1,102,106158,Lucas,Bourgoyne,Williams Racing Development,4:08:36,459365,241.9007502899,305.79599204515,
Men Pro/Cat 1,103,301441,Kolby,Mullen,Red Truck Racing p/b Mosaic Homes,4:08:36,,100,305.79599204515,
Men Pro/Cat 1,104,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,4:08:36,494325,215.23118618624,305.79599204515,
Men Pro/Cat 1,105,174955,Cormac,Daly,Good Guys Racing p/b Strategio,4:08:36,573943,244.22388940632,305.79599204515,
Men Pro/Cat 1,106,246451,Hudson,Lubbers,Hustle Pro Cycling,4:08:36,,287.38870781077,305.79599204515,
Men Pro/Cat 1,107,239491,Emile,Hamm,Hustle Pro Cycling,4:08:36,,288.61347679807,305.79599204515,
Men Pro/Cat 1,108,235257,Scott,Redding,ThrivaSRCT/SignaturePayments,4:08:36,,100,305.79599204515,
Men Pro/Cat 1,109,84055,Sam,Morris,Hustle Pro Cycling,4:08:36,,256.55023312893,305.79599204515,
Men Pro/Cat 1,110,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,4:08:36,267361,279.43165400789,305.79599204515,
Men Pro/Cat 1,111,301438,Max,Rushby,Ribble Rebellion,4:08:36,,100,305.79599204515,
Men Pro/Cat 1,112,207092,Johan,Brusa,Rio Grande Elite Cycling Team,4:08:36,614493,291.92412985228,305.79599204515,
Men Pro/Cat 1,113,185858,Oliver,Boyd,Primal-Audi Denver,4:10:01,577989,275.30004754783,313.36907785222,
Men Pro/Cat 1,114,251807,Iver,Skaarseth,Above and Beyond Cancer Cycling Team p/b Bike Wolr,4:10:51,,281.60881656549,314.99188195373,
Men Pro/Cat 1,115,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team p/b Bike Wolr,4:10:51,404210,261.09554762619,314.99188195373,
Men Pro/Cat 1,116,85042,Matt,Kleckner,Landis Cyclery-Trek,4:14:07,356962,284.69575912747,317.15562075575,
Men Pro/Cat 1,117,137516,Bergen,West,SoCalCycling.com Team,4:14:07,428522,315.10134804097,317.15562075575,
Men Pro/Cat 1,118,28094,Alex,Carmona,Landis Cyclery-Trek,4:15:07,339504,269.15178978278,318.77842485727,
Men Pro/Cat 1,119,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,4:18:04,,339.73011330342,320.40122895878,
Men Pro/Cat 1,120,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,4:18:04,,240.04212200368,320.40122895878,
Men Pro/Cat 1,121,301433,Matthew,Bostock,Ribble Rebellion,4:20:11,,100,322.0240330603,
Men Pro/Cat 1,122,239489,Philippe,Jacob,Team Ecoflo Chronos,4:20:16,,224.94836242962,323.10590246131,
Men Pro/Cat 1,123,137962,Tyler,Thorp,Primal-Audi Denver,4:20:51,511212,284.2016407786,324.18777186232,
Men Pro/Cat 1,124,15541,Matthew,Koenig,Team Mike's Bikes p/b Equator Coffees,4:20:59,212479,270.3477116749,326.35151066434,
Men Pro/Cat 1,125,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,4:20:59,424907,307.40040774993,326.35151066434,
Men Pro/Cat 1,126,147589,Alexander,Marr,Rio Grande Elite Cycling Team,4:20:59,455812,299.94443242103,326.35151066434,
Men Pro/Cat 1,127,271642,Celestin,Wattelle,Team Novo Nordisk Development,4:28:46,,332.38171380515,329.05618416686,
Men Pro/Cat 1,128,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,4:28:46,153790,277.95727581918,329.05618416686,
Men Pro/Cat 1,DNF,226227,Ethan,Craine,Project Echelon Racing,,,289.44295434709,331.76085766939,
Men Pro/Cat 1,DNF,240000,Heiner,Rodrigo parra bustamante,Canel's - Java,,,155.07147054109,331.76085766939,
Men Pro/Cat 1,DNF,232689,Ignacio,De jesus prado juarez,Canel's - Java,,,191.63112024718,331.76085766939,
Men Pro/Cat 1,DNF,231597,Jerome,Gauthier,Team Ecoflo Chronos,,,100,331.76085766939,
Men Pro/Cat 1,DNF,301440,Gavin,Hadfield,Team Ecoflo Chronos,,,100,331.76085766939,
Men Pro/Cat 1,DNF,247598,Felix,Hamel,Team Ecoflo Chronos,,,100,331.76085766939,
Men Pro/Cat 1,DNF,124867,Trevor,August,Above and Beyond Cancer Cycling Team p/b Bike Wolr,,388145,274.6663191647,331.76085766939,
Men Pro/Cat 1,DNF,153444,William,Gleason,CS Velo Racing,,231092,277.86848847152,331.76085766939,
Men Pro/Cat 1,DNF,24418,Taylor,Warren,CS Velo Racing,,287780,263.08110487981,331.76085766939,
Men Pro/Cat 1,DNF,119859,Ulises,Castillo,Denver Disruptors,,,212.63327453867,331.76085766939,
Men Pro/Cat 1,DNF,162822,Jonathan,Clarke,Denver Disruptors,,541506,312.27589283348,331.76085766939,
Men Pro/Cat 1,DNF,21994,Noah,Granigan,Denver Disruptors,,229865,213.37367103513,331.76085766939,
Men Pro/Cat 1,DNF,148374,Sean,Hollenbeck,Expeditors,,524702,288.33912393594,331.76085766939,
Men Pro/Cat 1,DNF,35734,Kent,Ross,Expeditors,,370153,271.60518729725,331.76085766939,
Men Pro/Cat 1,DNF,80686,Patton,Sims,Good Guys Racing p/b Strategio,,404765,286.25264203749,331.76085766939,
Men Pro/Cat 1,DNF,193636,Wells,Willett,Good Guys Racing p/b Strategio,,607468,246.85350446198,331.76085766939,
Men Pro/Cat 1,DNF,231651,Nikos,Casto,Landis Cyclery-Trek,,616482,295.12153976158,331.76085766939,
Men Pro/Cat 1,DNF,239490,Aidan,Oliphant,Red Truck Racing p/b Mosaic Homes,,,243.3860725111,331.76085766939,
Men Pro/Cat 1,DNF,300553,Joe,Beckingsale,ThrivaSRCT/SignaturePayments,,,100,331.76085766939,
Men Pro/Cat 1,DNF,66551,Richard,Holec,Williams Racing Development,,,159.94734240066,331.76085766939,
Men Pro/Cat 1,DNF,21239,Cory,Williams,Williams Racing Development,,,258.59232344454,331.76085766939,
Men Pro/Cat 1,DNF,73045,Tanner,Ward,Williams Racing Development,,395255,250.68734733509,331.76085766939,
Women Pro/Cat 1/2,1,225460,Mara,Roldan,Cynisca Cycling,3:00:18,,336.15381468625,284.91632223709,
Women Pro/Cat 1/2,2,240396,Jenaya,Francis,TaG Cycling Race Team,3:00:18,,350,287.42869601394,
Women Pro/Cat 1/2,3,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,3:00:31,644125,319.43320497407,289.9410697908,
Women Pro/Cat 1/2,4,176769,Galen,Bolard,Competitive Edge Racing,3:00:31,574211,386.38060694151,292.45344356765,
Women Pro/Cat 1/2,5,152579,Maeghan,Easler,DNA Pro Cycling,3:00:31,533149,310.81237671924,294.96581734451,
Women Pro/Cat 1/2,6,21321,Shayna,Powless,DNA Pro Cycling,3:00:31,230397,318.75536330804,297.47819112136,
Women Pro/Cat 1/2,7,96529,Cassidy,Hickey,Denver Disruptors,3:00:31,402615,400.51187288702,299.99056489821,
Women Pro/Cat 1/2,8,191593,Natalie,Quinn,USA Cycling Redlands Development Team,3:00:33,569874,373.80010406257,302.50293867507,
Women Pro/Cat 1/2,9,193546,Alia,Shafi,Fount Cycling Guild,3:00:33,591584,338.17963117572,305.01531245192,
Women Pro/Cat 1/2,10,173668,Cecile,Lejeune,CCB p/b LLG,3:00:33,569999,324.80550466474,307.52768622878,
Women Pro/Cat 1/2,11,135610,Anna,Dorovskikh,Orion Racing,3:00:33,499925,377.62493489194,310.04006000563,
Women Pro/Cat 1/2,12,227221,Nadia,Gontova,DNA Pro Cycling,3:00:33,,351.11938146346,312.55243378248,
Women Pro/Cat 1/2,13,235336,Nicole,Steinmetz,Cynisca Cycling,3:00:33,625363,392.43191905133,315.06480755934,
Women Pro/Cat 1/2,14,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,3:00:33,422664,319.55274271909,317.57718133619,
Women Pro/Cat 1/2,15,66128,Diana,Penuela martinez,DNA Pro Cycling,3:00:33,,292.11489582754,320.08955511305,
Women Pro/Cat 1/2,16,280547,Cassia,Boglio,Monarch Racing,3:00:33,,350,322.6019288899,
Women Pro/Cat 1/2,17,168009,Isabella,Bertold,Platform Pro Cycling p/b InstaFund,3:00:33,530319,355.07415669076,325.11430266675,
Women Pro/Cat 1/2,18,246364,Lucy,Hempstead,Colorado Mesa University,3:00:33,,437.43920191607,327.62667644361,
Women Pro/Cat 1/2,19,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,3:00:47,516991,368.34495243865,330.13905022046,
Women Pro/Cat 1/2,20,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,3:01:52,531211,329.58268337339,332.65142399731,
Women Pro/Cat 1/2,21,227641,Elizabeth,Dixon,Fount Cycling Guild,3:02:54,618665,382.11917485526,335.16379777417,
Women Pro/Cat 1/2,22,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,3:11:56,,353.95650455199,352.75041421215,
Women Pro/Cat 1/2,23,248089,Ruby,Ryan,Colorado Mesa University,3:11:56,601803,403.32265381149,352.75041421215,
Women Pro/Cat 1/2,24,117884,Katherine,Sarkisov,Cynisca Cycling,3:11:56,448414,442.56514224995,352.75041421215,
Women Pro/Cat 1/2,25,37497,Kyleigh,Spearing,USA Cycling Redlands Development Team,3:11:56,630238,376.64711743489,352.75041421215,
Women Pro/Cat 1/2,26,129523,Elenor,Wiseman,Fount Cycling Guild,3:11:56,489396,339.08131487814,352.75041421215,
Women Pro/Cat 1/2,27,174849,Sofia,Schugar,Monarch Racing,3:11:56,574427,418.73218611586,352.75041421215,
Women Pro/Cat 1/2,28,130938,Katherine,Rusch,CCB p/b LLG,3:11:56,487107,401.43042769051,352.75041421215,
Women Pro/Cat 1/2,29,125152,Taylor,Kuyk-white,United Cycling,3:11:56,481609,366.46055590131,352.75041421215,
Women Pro/Cat 1/2,30,175046,Florence,Howden,United Cycling,3:11:56,573895,350.54946795267,352.75041421215,
Women Pro/Cat 1/2,31,236002,Mairen,Lawson,Orion Racing,3:11:56,654440,397.22992926285,352.75041421215,
Women Pro/Cat 1/2,32,254072,Lorena,Villamizar,Boneshaker p/b Orange Seal,3:11:56,,316.97762099008,352.75041421215,
Women Pro/Cat 1/2,33,179793,Sidney,Swierenga,TaG Cycling Race Team,3:11:56,,339.22427839593,352.75041421215,
Women Pro/Cat 1/2,34,51163,Katie,Clouse,Colorado Mesa University,3:11:56,332072,412.45583749127,352.75041421215,
Women Pro/Cat 1/2,35,129127,Chloe,Patrick,Cynisca Cycling,3:13:27,424176,406.28956510139,410.53501107979,
Women Pro/Cat 1/2,36,189885,Marjie,Bemis,Boneshaker p/b Orange Seal,3:13:27,571171,412.82891723049,410.53501107979,
Women Pro/Cat 1/2,37,235334,Alexandrine,Obrand,Terun Elite,3:13:27,630400,479.69775084965,410.53501107979,
Women Pro/Cat 1/2,38,230248,Ilan,Jen-laplante,Terun Elite,3:13:27,621693,422.85921755335,410.53501107979,
Women Pro/Cat 1/2,39,107709,Stephanie,Halamek,United Cycling,3:13:27,459420,362.21060502631,410.53501107979,
Women Pro/Cat 1/2,40,174585,Claire,Windsor,Cynisca Cycling,3:13:27,572062,441.00375057197,410.53501107979,
Women Pro/Cat 1/2,41,243862,Minori,Minagawa,Fount Cycling Guild,3:13:27,642736,477.08031005601,410.53501107979,
Women Pro/Cat 1/2,42,238172,Rebecca,Lang,Terun Elite,3:13:27,636505,384.11643114352,410.53501107979,
Women Pro/Cat 1/2,43,175120,Olivia,Reeve,United Cycling,3:13:27,574453,410.58255486762,410.53501107979,
Women Pro/Cat 1/2,44,92422,Brenna,Wrye-simpson,Platform Pro Cycling p/b InstaFund,3:13:27,395081,415.99807543883,410.53501107979,
Women Pro/Cat 1/2,45,57285,Andrea,Buttine,Fount Cycling Guild,3:13:27,377931,425.4746950129,410.53501107979,
Women Pro/Cat 1/2,46,140325,Alexis,Jaramillo,Fount Cycling Guild,3:13:27,512774,412.09732801725,410.53501107979,
Women Pro/Cat 1/2,47,195524,Vida,Lopez de san roman,USA Cycling Redlands Development Team,3:13:27,503997,350,410.53501107979,
Women Pro/Cat 1/2,48,116295,Virginie,Caspard,United Cycling,3:13:27,454166,434.39491447714,410.53501107979,
Women Pro/Cat 1/2,49,166439,Dana,Scott,Monarch Racing,3:13:27,560020,418.43779804057,410.53501107979,
Women Pro/Cat 1/2,50,190556,Betty,Hasse,CCB p/b LLG,3:13:27,567098,424.34348344933,410.53501107979,
Women Pro/Cat 1/2,51,161877,Andrea,Ramirez,Boneshaker p/b Orange Seal,3:13:27,553378,350,410.53501107979,
Women Pro/Cat 1/2,52,227176,Ngaire,Barraclough,Boneshaker p/b Orange Seal,3:13:27,,334.37345137295,410.53501107979,
Women Pro/Cat 1/2,53,142511,Ella,Brenneman,CCB p/b LLG,3:13:27,454654,481.15991974923,410.53501107979,
Women Pro/Cat 1/2,54,87253,Makayla,Macpherson,DNA Pro Cycling,3:13:27,412046,432.31347419823,410.53501107979,
Women Pro/Cat 1/2,55,227889,Katherine,Sheridan,Red Truck Racing p/b Mosaic Homes,3:13:27,618564,384.09651002688,410.53501107979,
Women Pro/Cat 1/2,56,139298,Leah,Thorvilson,3T/Q+M Cycling,3:13:27,513027,389.72039260274,410.53501107979,
Women Pro/Cat 1/2,57,28503,Holly,Breck,DNA Pro Cycling,3:13:27,317802,345.72998221738,410.53501107979,
Women Pro/Cat 1/2,58,153842,Jorja,Bond,USA Cycling Redlands Development Team,3:13:27,488116,530.67179566436,410.53501107979,
Women Pro/Cat 1/2,59,239994,Anet,Barrera esparza,DNA Pro Cycling,3:13:27,,321.76354326705,410.53501107979,
Women Pro/Cat 1/2,60,43639,Hayley,Wickstrom,3T/Q+M Cycling,3:13:27,369112,387.74326194159,410.53501107979,
Women Pro/Cat 1/2,61,251817,Helena,Jones,USA Cycling Redlands Development Team,3:13:27,411901,538.87274045252,410.53501107979,
Women Pro/Cat 1/2,62,175969,Mia,Aseltine,Competitive Edge Racing,3:13:27,456889,513.66818702097,410.53501107979,
Women Pro/Cat 1/2,63,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,3:13:27,606655,404.98811917305,410.53501107979,
Women Pro/Cat 1/2,64,116393,Sara,Poidevin,DNA Pro Cycling,3:13:27,470579,335.92387803414,410.53501107979,
Women Pro/Cat 1/2,65,237166,Elena,Wu-yan,USA Cycling Redlands Development Team,3:13:27,632458,477.90558555976,410.53501107979,
Women Pro/Cat 1/2,66,246748,Amy,Henderson,Team S&M CX,3:13:27,654159,368.60917977055,410.53501107979,
Women Pro/Cat 1/2,67,213677,Rachael,Tatko,Team S&M CX,3:13:27,609301,445.93843476669,410.53501107979,
Women Pro/Cat 1/2,68,237147,Ellexi,Snover,Fount Cycling Guild,3:14:32,628318,413.40886228911,453.2453652863,
Women Pro/Cat 1/2,69,213280,Amy,Gammelgard,Monarch Racing,3:15:28,614078,446.88721591683,455.75773906316,
Women Pro/Cat 1/2,70,257090,Megan,O'boyle,Platform Pro Cycling p/b InstaFund,3:16:15,750597,472.96117362044,458.27011284001,
