Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2018-04-8,Men Cat 5,15,28,507.67407332179,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,202,341,,
Jesuit Ranger Roundup,2019-03-31,MEN 5,4,23,435.08743327374,
Tuesday Night Crit,2019-07-30,Men Cat 4/5,1,16,399.39004933234,
Tuesday Night Crit,2019-08-6,Men Cat 3/4,11,14,515.31433333333,
Tuesday Night Crit,2019-08-6,Men Cat 4/5,4,16,404.18037880889,
Tuesday Night Crit,2019-08-13,Men Cat 3/4,5,16,420.12447404038,
Tuesday Night Crit,2019-08-13,Men Cat 4/5,1,16,383.04523955178,
Tuesday Night Crit,2019-08-20,Men Cat 3/4,5,17,419.94116666667,
Tuesday Night Crit,2019-08-20,Men Cat 4/5,2,21,393.4052954848,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,13,54,415.78899743645,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,1,33,394.24983333333,
Tuesday Night Crit,2019-08-27,Men Cat 3/4,1,18,379.41166666667,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,26,29,489.51030952381,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,9,29,424.25320083309,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,2,23,348.52408765943,
