Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,147,1276,,
King's Day Criterium,2015-04-26,M CAT 5,8,45,417.55233695607,
Zeeland Criterium,2015-06-19,Men  Cat 5,2,22,387.17996693147,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,7,30,432.53600541796,
Miller Energy Criterium,2015-07-11,Men  CAT 5,17,30,,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 5 UNDER 35,2,12,409.3351548214,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 5,3,30,390.22149895172,
Cobb Park Criterium,2016-06-5,Men Cat 4,3,28,358.36055555556,
Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,4,36,374.1788,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,15,36,417.37767581297,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,12,46,403.64065,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,6,45,368.28917894936,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,4,44,348.04819196429,
Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,11,30,424.49535185185,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,13,31,390.5094,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,7,19,410.09656307097,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,1,35,355.61919287011,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,7,28,370.00925,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,8,43,389.72063157895,
Port City Crit,2017-05-13,Men M CAT 3/4,14,33,392.34673333333,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,13,30,350.26864285714,
Zeeland Criterium,2017-06-16,Men  CAT 3/4,8,27,378.57569230769,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,1,16,339.03098290734,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,14,18,441.13729166667,
Corktown Criterium,2017-08-12,Men Cat 3/4,21,40,407.7000452678,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,4,30,341.6055,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,7,18,367.2415,
Port City Crit,2018-05-6,Men  M CAT 3/4,2,20,352.85965706447,
Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,14,25,385.92754545455,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,1,22,355.62737809221,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,4,22,366.90166711855,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,3,19,369.08742422419,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,1,22,348.82732904353,
BTR Park Criterium,2018-06-9,Men CAT 3/4,24,31,444.03015555556,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 3,DNF,14,504.17936666667,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,DNF,34,428.21845454545,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,20,43,409.52988235294,
Great Lakes State Classic RR,2018-07-1,Men Cat 3/4,1,16,335.05032562419,
Detroit Cycling Championship,2018-07-14,Men Cat 3,8,20,382.76665,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,31,34,420.02973529412,
Corktown Criterium,2018-07-15,Men Cat 2/3,10,27,387.20035,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men Cat 3/4,2,10,339.70328519152,
Strade Bianche Road Race,2018-08-18,Men Cat 3/4,8,8,456.88075,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,7,16,396.58761904762,
Bell's Iceman Cometh,2018-11-3,Clydesdale M U-39,1,44,382.5,
Hammond Region Riot,2019-05-11,Men  Cat 3,6,37,347.49517647059,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,23,33,430.46431143953,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,6,33,362.94962344249,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,21,31,416.87615833148,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,18,33,397.39217715343,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,40,45,419.9793,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,6,44,362.08545599881,
Ada Criterium,2019-06-15,Men  M CAT 3/4,8,25,388.06492194374,
Bell's Iceman Cometh,2019-11-2,Clydesdale M U-39,3,70,351.1125,
WATERFORD CRITERIUM,2021-06-19,Men Open  1/2/3,7,15,300,
Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,13,18,215,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,85,679,,
The Cedar Blitz,2022-05-21,MEN (18-39),2,56,303.55769230769,
The Cedar Blitz,2022-05-21,MEN (18-39),2,56,303.55769230769,
Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,12,44,260.14697883959,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,13,38,257.91511616785,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,8,40,272.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,23,44,282.24260630193,
