Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Big Grinder Junior Men,1,148276,Oscar,Powell,Team Finger,16:11.969,,,,
Big Grinder Masters Men 45+,1,54736,Andrew,Sargent,,13:56.760,31309,,,
Big Grinder Masters Men 45+,1,22608,Thomas,Hainisch,,03:53:1191,,,,
Big Grinder Masters Men 45+,2,22608,Thomas,Hainisch,,14:30.278,,,,
Big Grinder Masters Men 45+,2,54736,Andrew,Sargent,,03:58:2624,31309,,,
Big Grinder Masters Men 45+,3,12218,Bruce,Rogers,Hutch's Bend Dental,04:07:1579,347568,,,
Big Grinder Masters Men 45+,3,12218,Bruce,Rogers,Hutch's Bend Dental,14:37.741,347568,,,
Big Grinder Masters Men 45+,4,12219,Maikey,Lopera,,14:50.082,195121,,,
Big Grinder Masters Men 45+,4,109636,David,Sjogren,Sunnyside Sports,04:15:4364,,,,
Big Grinder Masters Men 45+,5,182871,Joel,West,,14:52.325,589257,,,
Big Grinder Masters Men 45+,5,18392,Brian,Finnerty,,04:19:1861,11648,,,
Big Grinder Masters Men 45+,6,148266,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,14:55.265,545858,,,
Big Grinder Masters Men 45+,6,110135,John,Hatfield,Dialed Cycling Team,04:19:2935,576016,,,
Big Grinder Masters Men 45+,7,109636,David,Sjogren,Sunnyside Sports,14:55.705,,,,
Big Grinder Masters Men 45+,7,131769,Lance,Heppler,Dialed Cycling Team,04:20:2140,,,,
Big Grinder Masters Men 45+,8,182872,Tiago,Reis,Hutch's Bend Dental,15:04.270,,,,
Big Grinder Masters Men 45+,8,182871,Joel,West,,04:20:3044,589257,,,
Big Grinder Masters Men 45+,9,12219,Maikey,Lopera,,04:23:4301,195121,,,
Big Grinder Masters Men 45+,9,18392,Brian,Finnerty,,15:04.768,11648,,,
Big Grinder Masters Men 45+,10,148266,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,04:30:2608,545858,,,
Big Grinder Masters Men 45+,10,112391,Nathan,Sheafor,,15:13.855,,,,
Big Grinder Masters Men 45+,11,36044,Dan,Wolnick,Hutch's Bend Dental,15:20.413,,,,
Big Grinder Masters Men 45+,11,12436,David,Cloninger,Hutch's Bend Dental,04:31:0552,204213,,,
Big Grinder Masters Men 45+,12,13488,Todd,Gallaher,,15:25.477,12680,,,
Big Grinder Masters Men 45+,12,36281,Jason,Connell,,04:31:0018,305679,,,
Big Grinder Masters Men 45+,13,131769,Lance,Heppler,Dialed Cycling Team,15:26.538,,,,
Big Grinder Masters Men 45+,13,182872,Tiago,Reis,Hutch's Bend Dental,04:32:2337,,,,
Big Grinder Masters Men 45+,14,11503,Todd,Rosier,,15:29.139,30603,,,
Big Grinder Masters Men 45+,14,113713,Owen,Murphy,,04:34:4954,,,,
Big Grinder Masters Men 45+,15,11503,Todd,Rosier,,04:38:1363,30603,,,
Big Grinder Masters Men 45+,15,12436,David,Cloninger,Hutch's Bend Dental,15:30.032,204213,,,
Big Grinder Masters Men 45+,16,55784,Kyle,Kotwica,,04:39:5822,,,,
Big Grinder Masters Men 45+,16,182873,James,C birkenbuel,,15:34.134,,,,
Big Grinder Masters Men 45+,17,21947,Andrew,Laveine,Dialed Cycling Team,04:42:0013,471027,,,
Big Grinder Masters Men 45+,17,110135,John,Hatfield,Dialed Cycling Team,15:43.376,576016,,,
Big Grinder Masters Men 45+,18,1084,Brian,Anderson,,04:42:2794,362830,,,
Big Grinder Masters Men 45+,18,182874,Lance,Polloreno,,15:47.741,,,,
Big Grinder Masters Men 45+,19,1084,Brian,Anderson,,15:53.442,362830,,,
Big Grinder Masters Men 45+,19,182873,James,C birkenbuel,,04:43:3760,,,,
Big Grinder Masters Men 45+,20,182875,Alan,Tagstrom,,15:55.668,,,,
Big Grinder Masters Men 45+,20,36044,Dan,Wolnick,Hutch's Bend Dental,04:43:0643,,,,
Big Grinder Masters Men 45+,21,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,04:47:2670,604,,,
Big Grinder Masters Men 45+,21,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,15:57.222,604,,,
Big Grinder Masters Men 45+,22,102336,Chris,Bond,,04:50:4597,431015,,,
Big Grinder Masters Men 45+,22,36281,Jason,Connell,,16:10.884,305679,,,
Big Grinder Masters Men 45+,23,12327,Henry,Abel,,16:17.005,,,,
Big Grinder Masters Men 45+,23,58356,Whitney,Phillips,Dialed Cycling Team,04:54:4196,499165,,,
Big Grinder Masters Men 45+,24,112266,Jeff,Boulet,Hutch's Bend Dental,04:55:5194,,,,
Big Grinder Masters Men 45+,24,127732,Joost,Teunissen,,16:23.776,489167,,,
Big Grinder Masters Men 45+,25,58356,Whitney,Phillips,Dialed Cycling Team,16:30.172,499165,,,
Big Grinder Masters Men 45+,25,182874,Lance,Polloreno,,04:57:0545,,,,
Big Grinder Masters Men 45+,26,102336,Chris,Bond,,16:34.966,431015,,,
Big Grinder Masters Men 45+,26,182875,Alan,Tagstrom,,04:57:3323,,,,
Big Grinder Masters Men 45+,27,182876,Stephen,Godsil,,16:42.078,,,,
Big Grinder Masters Men 45+,27,182878,Jason,Tuffs,,04:57:5291,606216,,,
Big Grinder Masters Men 45+,28,11260,Jeff,Standish,Sage Titanium Factory Racing,05:05:0580,283779,,,
Big Grinder Masters Men 45+,28,11260,Jeff,Standish,Sage Titanium Factory Racing,16:46.778,283779,,,
Big Grinder Masters Men 45+,29,182877,John,Nunes,,16:51.463,,,,
Big Grinder Masters Men 45+,29,56004,John,Weyhrich,,05:06:3722,37860,,,
Big Grinder Masters Men 45+,30,146090,Thomas,Sumter,,16:55.299,553508,,,
Big Grinder Masters Men 45+,30,182877,John,Nunes,,05:13:5861,,,,
Big Grinder Masters Men 45+,31,182876,Stephen,Godsil,,05:20:3314,,,,
Big Grinder Masters Men 45+,31,112266,Jeff,Boulet,Hutch's Bend Dental,16:59.632,,,,
Big Grinder Masters Men 45+,32,182878,Jason,Tuffs,,17:02.482,606216,,,
Big Grinder Masters Men 45+,32,57889,Charles,Barrett,,05:21:4790,,,,
Big Grinder Masters Men 45+,33,21947,Andrew,Laveine,Dialed Cycling Team,17:17.223,471027,,,
Big Grinder Masters Men 45+,33,182879,Kelly,Wilde,,05:28:2676,,,,
Big Grinder Masters Men 45+,34,182879,Kelly,Wilde,,17:47.503,,,,
Big Grinder Masters Men 45+,34,127732,Joost,Teunissen,,05:33:3599,489167,,,
Big Grinder Masters Men 45+,35,57889,Charles,Barrett,,18:04.077,,,,
Big Grinder Masters Men 45+,35,146090,Thomas,Sumter,,05:34:1472,553508,,,
Big Grinder Masters Men 45+,36,182880,Joe,Natoli,,18:23.070,,,,
Big Grinder Masters Men 45+,36,13488,Todd,Gallaher,,05:48:2350,12680,,,
Big Grinder Masters Men 45+,37,182881,Allan,Leahy,,18:36.244,,,,
Big Grinder Masters Men 45+,37,112391,Nathan,Sheafor,,05:48:4509,,,,
Big Grinder Masters Men 45+,38,11852,Bukie,Mabayoje,,20:29.915,332662,,,
Big Grinder Masters Men 45+,38,182882,Michael,Fulton,,05:54:0021,,,,
Big Grinder Masters Men 45+,39,12259,Kyle,Wuepper,,25:14.995,39076,,,
Big Grinder Masters Men 45+,39,182881,Allan,Leahy,,06:19:4661,,,,
Big Grinder Masters Men 45+,40,12327,Henry,Abel,,06:51:3694,,,,
Big Grinder Masters Men 45+,40,182882,Michael,Fulton,,25:24.313,,,,
Big Grinder Masters Men 45+,41,55784,Kyle,Kotwica,,43:24.464,,,,
Big Grinder Masters Men 45+,41,128641,Edgar,Martinez,,07:01:4580,455167,,,
Big Grinder Masters Men 45+,42,11852,Bukie,Mabayoje,,08:03:4508,332662,,,
Big Grinder Masters Women 45+,1,182883,Carrie,Day,Deschutes Brewery,17:10.630,,,,
Big Grinder Masters Women 45+,2,136019,Dierdre,Douglas,,17:27.378,553172,,,
Big Grinder Masters Women 45+,3,182884,Susan,Renee skjersaa,Deschutes Brewery,18:03.437,,,,
Big Grinder Masters Women 45+,4,13937,Ann,Kennedy,bicycleattorney.com,1:58:30.505,330714,,,
Big Grinder Men Open,1,182931,Hainisch,Thomas,,03:53:1191,,,,
Big Grinder Men Open,1,37778,Dillon,Caldwell,,13:17.674,335474,,,
Big Grinder Men Open,2,36364,Sargent,Andrew,,03:58:2624,,,,
Big Grinder Men Open,2,131522,Robert,Cummings,Mettle Cycling,13:34.611,430840,,,
Big Grinder Men Open,3,58101,Chris,Jones,,13:38.565,187300,,,
Big Grinder Men Open,3,12629,Rogers,Bruce,Hutch's Bend Dental,04:07:1579,,,,
Big Grinder Men Open,4,13514,Cody,Peterson,Hutch's Bend Dental,13:40.428,97506,,,
Big Grinder Men Open,4,182932,Sjogren,David,Sunnyside Sports,04:15:4364,,,,
Big Grinder Men Open,5,182933,Finnerty,Brian,,04:19:1861,,,,
Big Grinder Men Open,5,13535,Spencer,Paxson,,13:49.052,152029,,,
Big Grinder Men Open,6,182934,Hatfield,John,Dialed Cycling Team,04:19:2935,,,,
Big Grinder Men Open,6,2146,Christopher,Bagg,,14:06.397,241689,,,
Big Grinder Men Open,7,55852,Cliff,Eslinger,,14:19.991,409838,,,
Big Grinder Men Open,7,182935,Heppler,Lance,Dialed Cycling Team,04:20:2140,,,,
Big Grinder Men Open,8,182936,West,Joel,,04:20:3044,,,,
Big Grinder Men Open,8,86542,Brad,Petersen,Bonk Collective,14:28.740,311999,,,
Big Grinder Men Open,9,179435,Kalum,Utley,,14:29.057,,,,
Big Grinder Men Open,9,22769,Lopera,Maikey,,04:23:4301,,,,
Big Grinder Men Open,10,173997,Joshua,Johnston,,14:41.219,,,,
Big Grinder Men Open,10,182937,Weikel,Danny,Fast Fun Nice Racing Team p/b Wattie Ink,04:30:2608,,,,
Big Grinder Men Open,11,12628,Cloninger,David,Hutch's Bend Dental,04:31:0552,,,,
Big Grinder Men Open,11,39213,Robert,Lander,,14:42.268,356530,,,
Big Grinder Men Open,12,15775,Anthony,Ferretti,,14:42.560,283185,,,
Big Grinder Men Open,12,182938,Connell,Jason,,04:31:0018,,,,
Big Grinder Men Open,13,154883,Maxim,Ellison,,14:42.803,,,,
Big Grinder Men Open,13,182939,Reis,Tiago,Hutch's Bend Dental,04:32:2337,,,,
Big Grinder Men Open,14,182940,Murphy,Owen,,04:34:4954,,,,
Big Grinder Men Open,14,71504,Christian,Lam,,14:48.289,370448,,,
Big Grinder Men Open,15,146102,Roni,Jones,,14:53.745,,,,
Big Grinder Men Open,15,10848,Rosier,Todd,,04:38:1363,,,,
Big Grinder Men Open,16,53257,Shane,Savage,,14:54.516,405358,,,
Big Grinder Men Open,16,182941,Kotwica,Kyle,,04:39:5822,,,,
Big Grinder Men Open,17,182942,Laveine,Andrew,Dialed Cycling Team,04:42:0013,,,,
Big Grinder Men Open,17,20487,David,Gillam,,14:56.536,378108,,,
Big Grinder Men Open,18,182943,Anderson,Brian,,04:42:2794,,,,
Big Grinder Men Open,18,179643,Connor,Wolff,,14:58.375,535354,,,
Big Grinder Men Open,19,55953,Benjamin,Farver,,14:59.343,425278,,,
Big Grinder Men Open,19,182944,C birkenbuel,James,,04:43:3760,,,,
Big Grinder Men Open,20,13828,Barry,Wicks,,15:04.315,134223,,,
Big Grinder Men Open,20,182945,Wolnick,Dan,Hutch's Bend Dental,04:43:0643,,,,
Big Grinder Men Open,21,35702,James,Ken,Half Fast Velo presented by Ninkasi Brewing,04:47:2670,,,,
Big Grinder Men Open,21,110891,Tony,Bravetti,Audi,15:04.675,,,,
Big Grinder Men Open,22,108410,Mark,Morton,,15:04.680,460867,,,
Big Grinder Men Open,22,182946,Bond,Chris,,04:50:4597,,,,
Big Grinder Men Open,23,182947,Phillips,Whitney,Dialed Cycling Team,04:54:4196,,,,
Big Grinder Men Open,23,15795,Ryan,Oakes,,15:10.085,258824,,,
Big Grinder Men Open,24,182948,Boulet,Jeff,Hutch's Bend Dental,04:55:5194,,,,
Big Grinder Men Open,24,131760,Doug,Merritt,BeerMongers ,15:16.124,,,,
Big Grinder Men Open,25,182949,Polloreno,Lance,,04:57:0545,,,,
Big Grinder Men Open,25,178712,Jem,Arnold,,15:17.072,,,,
Big Grinder Men Open,26,182885,Alex,Marganski,,15:24.892,,,,
Big Grinder Men Open,26,182950,Tagstrom,Alan,,04:57:3323,,,,
Big Grinder Men Open,27,182886,Andrew,Elgar,,15:26.242,,,,
Big Grinder Men Open,27,182951,Tuffs,Jason,,04:57:5291,,,,
Big Grinder Men Open,28,15428,Chris,Courtney,,15:34.024,47303,,,
Big Grinder Men Open,28,11039,Standish,Jeff,Sage Titanium Factory Racing,05:05:0580,,,,
Big Grinder Men Open,29,182952,Weyhrich,John,,05:06:3722,,,,
Big Grinder Men Open,29,145590,Daniel,Perry,,15:37.388,524059,,,
Big Grinder Men Open,30,9128,Paul,Armstrong,,15:41.572,297352,,,
Big Grinder Men Open,30,182953,Nunes,John,,05:13:5861,,,,
Big Grinder Men Open,31,182954,Godsil,Stephen,,05:20:3314,,,,
Big Grinder Men Open,31,28157,Corey,Duren,,15:45.551,320490,,,
Big Grinder Men Open,32,182955,Barrett,Charles,,05:21:4790,,,,
Big Grinder Men Open,32,149535,Dan,Williams,,16:00.862,,,,
Big Grinder Men Open,33,182956,Wilde,Kelly,,05:28:2676,,,,
Big Grinder Men Open,33,182887,Craig,Nittolo,,16:07.867,492535,,,
Big Grinder Men Open,34,182888,Pete,Fleming,,16:55.658,,,,
Big Grinder Men Open,34,182957,Teunissen,Joost,,05:33:3599,,,,
Big Grinder Men Open,35,182958,Sumter,Thomas,,05:34:1472,,,,
Big Grinder Men Open,35,112914,Ian,Stromquist,Team Finger,16:59.188,,,,
Big Grinder Men Open,36,151327,Ross,Antonsen,,17:00.592,526946,,,
Big Grinder Men Open,36,13364,Gallaher,Todd,,05:48:2350,,,,
Big Grinder Men Open,37,182959,Sheafor,Nathan,,05:48:4509,,,,
Big Grinder Men Open,37,182889,David,Volkov,,17:12.603,,,,
Big Grinder Men Open,38,182890,Andrew,Hanson,,17:16.628,,,,
Big Grinder Men Open,38,182960,Fulton,Michael,,05:54:0021,,,,
Big Grinder Men Open,39,29395,Andrew,Fleming,,17:23.837,319548,,,
Big Grinder Men Open,39,182961,Leahy,Allan,,06:19:4661,,,,
Big Grinder Men Open,40,115870,John,Lopez,,17:39.812,,,,
Big Grinder Men Open,40,182962,Abel,Henry,,06:51:3694,,,,
Big Grinder Men Open,41,42665,David,Swain,,18:01.398,271595,,,
Big Grinder Men Open,41,182963,Martinez,Edgar,,07:01:4580,,,,
Big Grinder Men Open,42,35544,Mabayoje,Bukie,,08:03:4508,,,,
Big Grinder Men Open,42,117999,Max,Ritzow,,24:52.447,419058,,,
Big Grinder Men Open,43,85683,Doug,Perry,,47:19.582,280420,,,
Big Grinder Women Open,1,20511,Rachel,Mcbride,,14:57.556,,,,
Big Grinder Women Open,2,20501,Morgan,Cabot,,15:22.550,401324,,,
Big Grinder Women Open,3,12280,Sarah,Max,,15:54.167,320284,,,
Big Grinder Women Open,4,112080,Nicole,Pressprich,,16:02.918,493833,,,
Big Grinder Women Open,5,163482,Pamela,Troyer,,16:28.228,535567,,,
Big Grinder Women Open,6,182891,Steph,Corker,,16:38.695,,,,
Big Grinder Women Open,7,111658,Ryan,Levering,,16:52.232,419236,,,
Big Grinder Women Open,8,182892,Erin,Reis,Hutch's Bend Dental,17:00.309,,,,
Big Grinder Women Open,9,107681,Mallory,Miller,,17:02.918,467064,,,
Big Grinder Women Open,10,179480,Sarah,Carter,,17:09.431,,,,
Big Grinder Women Open,11,168622,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,18:35.773,577894,,,
Big Grinder Women Open,12,182893,Beth,Steen,,19:21.025,,,,
Big Grinder Women Open,13,169819,Jade,Ptacek,,21:38.845,543412,,,
Small Grinder Junior Men,1,182894,Greyson,Turner,Sunnyside Sports,16:04.383,,,,
Small Grinder Junior Men,2,107822,Connor,Gizinski,,16:15.791,391773,,,
Small Grinder Masters Men 45+,1,10684,Richard,Albrow,,15:26.415,159007,,,
Small Grinder Masters Men 45+,2,116402,Steven,Simone,,15:36.429,352952,,,
Small Grinder Masters Men 45+,3,38621,Stu,Maclennan,,15:50.373,,,,
Small Grinder Masters Men 45+,4,154896,Demian,Bailey,Marys Bicycle Club,15:50.802,59409,,,
Small Grinder Masters Men 45+,5,13748,Warren,Atkey,Hutch's Bend Dental,16:01.982,50756,,,
Small Grinder Masters Men 45+,6,41638,Christopher,Kam,,16:14.681,,,,
Small Grinder Masters Men 45+,7,182895,David,Visnack,,16:27.053,,,,
Small Grinder Masters Men 45+,8,182896,Bill,Petersen,Bonk Collective,16:35.141,,,,
Small Grinder Masters Men 45+,9,182897,John,Desapio,Team 10 Barrel,16:38.850,,,,
Small Grinder Masters Men 45+,10,182898,Joel,Vergona,,16:40.886,,,,
Small Grinder Masters Men 45+,11,182722,David,Anderson,Boneyard Cycling,17:02.053,199132,,,
Small Grinder Masters Men 45+,12,70532,Michael,Johnson,,17:25.398,,,,
Small Grinder Masters Men 45+,13,11496,Tyler,Rupe,,17:49.133,,,,
Small Grinder Masters Men 45+,14,79876,Erik,Digby,,18:06.230,254363,,,
Small Grinder Masters Men 45+,15,182899,Scott,Wilcox,,18:36.434,,,,
Small Grinder Masters Men 45+,16,182900,Scott,Meredith,Sunnyside Sports,18:40.369,,,,
Small Grinder Masters Men 45+,17,151334,Roberto,Castro,,19:19.521,132310,,,
Small Grinder Masters Men 45+,18,182901,Todd,Ahrens,Team Oregon p/b Rodda Paint,20:40.352,,,,
Small Grinder Masters Men 45+,19,182902,Tad,Hodgert,Deschutes Brewery,20:56.498,,,,
Small Grinder Masters Men 45+,20,107830,Greg,Gizinski,,20:58.253,360327,,,
Small Grinder Masters Men 45+,21,182903,Lyn,Willoughby,,21:24.631,,,,
Small Grinder Masters Men 45+,22,182904,Brian,Swan,,22:16.513,,,,
Small Grinder Masters Men 45+,23,182905,Brian,Nakagawa,,22:35.465,,,,
Small Grinder Masters Men 45+,24,182906,Matthew,Falkenstein,,17:24:05.930,,,,
Small Grinder Masters Women 45+,1,172174,Bernice,Kickel,,16:59.531,,,,
Small Grinder Masters Women 45+,2,77774,Carrie,Carney,Hutch's Bend Dental,17:28.376,,,,
Small Grinder Masters Women 45+,3,13479,Lynn,Albrow,Hutch's Bend Dental,18:20.167,,,,
Small Grinder Masters Women 45+,4,172173,Tracy,Ellwein,,18:51.113,433288,,,
Small Grinder Masters Women 45+,5,182907,Kristin,Campbell,,19:28.303,,,,
Small Grinder Masters Women 45+,6,182908,Chris,Vergona,,20:14.292,,,,
Small Grinder Masters Women 45+,7,182909,Kathy,Hoskins,,20:15.713,,,,
Small Grinder Masters Women 45+,8,17554,Lorri,Lee lown,,21:43.988,187201,,,
Small Grinder Men Open,1,117925,Mark,Goodman,,15:28.952,468389,,,
Small Grinder Men Open,2,102327,Brett,Levitt,,15:39.039,414858,,,
Small Grinder Men Open,3,182910,James,Dayton,,15:47.454,,,,
Small Grinder Men Open,4,131762,Travis,Power,Bonk Collective,16:01.236,,,,
Small Grinder Men Open,5,148274,Peter,Madsen,,16:01.397,,,,
Small Grinder Men Open,6,182911,Philip,Clements,,16:11.593,,,,
Small Grinder Men Open,7,182912,Reid,Curry,,16:20.051,187460,,,
Small Grinder Men Open,8,14179,Jordan,Boutilier,Marys Bicycle Club,16:29.234,,,,
Small Grinder Men Open,9,182913,Joshua,Boelter,Cyclepath PDX Racing,17:25.113,,,,
Small Grinder Men Open,10,182914,Adam,Fast,,17:26.272,,,,
Small Grinder Men Open,11,182915,Scott,Carlile,,17:31.463,,,,
Small Grinder Men Open,12,13453,Kitch,Turner,Sunnyside Sports,17:43.052,558,,,
Small Grinder Men Open,13,182916,Jarred,Mcdonald,Team 10 Barrel,18:10.445,,,,
Small Grinder Men Open,14,182917,Aaron,Bustard,,18:12.113,,,,
Small Grinder Men Open,15,182918,Jim,Tulin,,19:26.183,,,,
Small Grinder Men Open,16,182919,Frederick,Fourie,,23:05.030,,,,
Small Grinder Men Open,17,182920,Luke,Mahoney,,27:48.686,,,,
Small Grinder Men Open,18,46727,Eric,Whitworth,,59:51.077,334196,,,
Small Grinder Women Open,1,168040,Madeline,Spangehl,,17:16.911,,,,
Small Grinder Women Open,2,182921,Natasha,Visnack,,18:14.712,545838,,,
Small Grinder Women Open,3,75645,Nia,Ransom,,18:36.900,370963,,,
Small Grinder Women Open,4,182922,Tara,Mixon,,1:01:31.944,,,,
Time Trial Masters Men 45+,1,177122,Jeff,Nary,,15:35.536,,455.78047777778,376.73414333333,
Time Trial Masters Men 45+,2,12314,Matt,Engel,,16:05.211,406,400,385.06747666667,
Time Trial Masters Men 45+,3,113988,Ron,Thomasson,,16:31.024,211099,400,393.40081,
Time Trial Masters Men 45+,4,62736,Charles,Stearns,,16:52.643,213180,400,401.73414333333,
Time Trial Masters Men 45+,5,161738,Thomas,Hindman,,17:11.098,109727,469.51867560559,410.06747666667,
Time Trial Masters Men 45+,6,131021,Tim,Heuer,,17:18.517,458188,400,418.40081,
Time Trial Masters Men 45+,7,11353,Gregg,Leion,,17:50376,303113,400,426.73414333333,
Time Trial Masters Women 45+,1,182923,Joyce,Colosimo,,21:21.927,,,,
Time Trial Masters Women 45+,2,182924,Renee,Bobrowski,,21:51.926,,,,
Time Trial Masters Women 45+,3,182925,Mary,Lynn grizzell,,23:29.735,,,,
Time Trial Men Open,1,182926,Mauricio,Dujowich dujowich,,16:45.111,,,,
Time Trial Women Open,1,182927,Jennifer,Bentley,,17:19.670,,,,
