Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 5 B ,20,24,543.75,
Imperial Valley Classic,2012-02-18,Men Cat 5 A ,2,28,430.35714285714,
San Marcos Criterium,2012-07-29,Men Cat 4  ,51,78,419.85513419534,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,56,85,428.98391071429,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,30,64,414.88720547151,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,57,74,441.14855109912,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,28,78,411.88033333333,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,10,67,393.91326603551,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,27,66,406.83106060606,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,8,62,366.95419354839,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,41,72,372.81572916667,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,7,33,364.69924219366,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,21,37,405.42971944261,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,DNF,53,465.56381333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,DNF,74,510.74433333333,
