First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Renee,Miller,Greenbelt Park Training Race Series,2018-07-18,Senior C Cat 5,13,16,596.21616666667,
George,Bonanto,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,16,29,456.6184702381,
Andrew,Perry,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,3,22,451.0416,
Andrew,Perry,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,22,43,503.46546666667,
Cooper,S downing,Copperopolis Road Race,2017-04-15,Men 11-14 Junior,3,5,,
Andrew,Perry,Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,17,43,460.92757775984,
Jason,Anderson,Watsonville Criterium,2016-07-9,Men Cat 4/5,22,33,494.65626666667,
Jason,Anderson,Turlock Lake Road Race,2016-04-9,Men Cat 5,1,16,426.10802169533,
Jason,Anderson,Copperopolis Road Race,2016-03-26,Men Cat 5,8,11,670.54007716056,
Jason,Anderson,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,24,63,449.07145833333,
Andrew,Perry,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,46,63,527.139375,
David,Levenson,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,57,63,544.88208333333,
Jason,Anderson,Folsom Winter Criterium,2016-02-13,Men Cat 5,24,48,569.16278760513,
Tommy,Perkins,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,16,65,408.28566218538,
Tommy,Perkins,Winters Road Race,2015-08-29,Men Cat 4,36,49,559.10533333333,
Tommy,Perkins,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,20,41,461.51056481481,
Steven,Aurousseau,Winters Road Race,2013-08-24,Men Cat 5 Master 35+,38,44,510.75636363636,
Raul,Arias j.r.,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,61,148,323.94951143847,
Justin,Leong,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,55,92,419.32385714286,
Justin,Leong,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,77,88,454.9008898166,
Dennis,Hopp,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,18,54,325.55618181818,
Don,Grijalva,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,25,35,461.82502941176,
David,Passmore,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,46,52,345.44744871795,
Dennis,Hopp,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,16,60,288.03622222222,
David,Passmore,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,40,60,374.70377777778,
Chris,Courtney,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,10,20,328.49805,
Peter,Cathcart,Land Park Criterium,2013-03-16,Men Cat 5,3,50,421.73237925318,
Peter,Cathcart,Original Merced Criterium,2013-02-24,Men Cat 5 Master 35+,3,8,442.462,
Christopher,Flanagan,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,32,42,362.32457327702,
Christopher,Flanagan,Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,20,22,335.60421212121,
Kelly,Silberberg,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,51,70,407.94697311828,
Peter,Cathcart,Watsonville Criterium,2012-07-14,Men Cat 4/5  ,38,45,566.00643518519,
Peter,Cathcart,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,38,46,548.44397896725,
Manny,Managbanag,Modesto Criterium,2012-05-19,Men Cat 4/5  ,28,34,507.88163718386,
Christopher,Flanagan,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 2  ,8,12,243.40666666667,
Christopher,Flanagan,Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,8,16,220.56737795523,
Peter,Cathcart,Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,7,40,433.8508972825,
Kelly,Silberberg,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,25,49,400,
Christopher,Flanagan,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,42,53,224.93106300341,
Christopher,Flanagan,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,45,53,232.72827226474,
Christopher,Flanagan,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,38,56,210.06969987904,
Aaron,Patterson,Cantua Creek Road Race,2012-02-18,Men Cat 5  ,15,17,556.25,
