Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,DNF,52,514.99094202899,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,48,68,475.95854963194,
O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,21,24,528.38815061399,
Maplewood Crit,2012-08-5,Men 45   ,24,39,499.7293305163,
Edwardsville Rotary Criterium,2012-08-18,Men Masters  40-49,15,15,439.0015,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,19,65,436.45491209852,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,DNF,61,503.777,
Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,13,21,465.9276,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,17,40,435.94708399362,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,54,56,537.61264594356,
