Race Name,Race Date,Category Name,Place,Total Racers,Points
The Newmark Center Classic,2018-05-27,Men 50+ Masters,9,24,402.18308171827,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,14,18,451.85572916667,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,8,38,374.12005263158,
Master's RR Champs @ Lynchburg,2019-06-15,Men 60-64 Masters,1,11,402.00536726974,
Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,13,13,492.763,
The Schoolyard Rumble,2019-07-28,Men 55+ Masters,11,15,380.95471428571,
Ohio Masters State Criterium Championships,2019-09-1,Men 60-64 Masters,2,13,399.66055555556,
Whiskey City Twilight Challenge,2020-07-18,Men 60-69  60+,3,10,411.2038,
Kings Crit,2021-04-25,Men 3-4,14,40,284.25,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,39,57,428.67217116934,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,7,40,403.81578947368,
Lebanon Criterium,2021-06-5,Men 55+ Masters_1,12,20,476.61634055171,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,2,23,345.45454545455,
Schoolyard Rumble,2021-07-18,Men 60-64 Masters,2,13,481.25,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,DNF,45,234,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,33,43,377.5,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,16,22,412.44960222558,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,3,16,332.42268664707,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,16,36,308.07092122828,
Tour de Grandview,2022-06-10,Men  Cat 3/4,DNF,40,446.11223131803,
Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,6,16,360.82628601295,
Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,7,24,356.92079061312,
Whiskey City Challenge,2022-07-16,Men 60+ Masters,2,25,326.15910759562,
The Schoolyard Rumble,2022-07-17,Men 65-69 Masters,3,7,430.56680684562,
Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,5,19,373.89227757402,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,DNF,34,633.74501160416,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,6,35,396.57709070584,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,8,31,369.51418842535,
Kings Crit,2023-04-30,Men Cat 3/4,3,7,375.30926143957,
Newmark Center Classic,2023-05-28,Men 40+ Masters,19,51,366.45591299136,
Tour de Grandview,2023-06-10,Men 55+ Masters,10,32,367.33021068419,
Whiskey City Challenge,2023-07-15,Men Masters 60+,DNF,19,551.31518093677,
Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 1/2/3,5,13,326.80156581919,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,14,35,414.13641207147,
