Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,14,50,448.58043478261,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40+ 5,5,14,454.85585250232,
Belleville Bicycle Race,2014-08-17,Men Cat4/5,20,26,513.23978076923,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,51,64,521.28333333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,30,59,458.28,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Cat 5,4,12,397.72263231794,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,22,39,464.49333333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,21,47,457.5,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,25,58,482.44868994064,
Hellbender Road Race,2015-06-7,Men Cat 5,10,26,500,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,11,15,424.63571428571,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,33,63,456.56175546453,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,DNF,72,572.06181372549,
Froze Toes Road Race,2016-02-28,Men Masters Cat 5,13,19,395.76805478197,
