Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,34184,Timo,Stark,Birmingham Velo,,255721,,,
Men  Cat 3,2,103324,Marcus,Campbell,GS Montagna Rossa,,176297,,,
Men  Cat 3,3,46949,Brad,Cox,,,368681,,,
Men  Cat 3,4,76196,Scott,Schlapman,Alabama Wheelmen,,144530,,,
Men  Cat 3,5,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,,173319,,,
Men  Cat 4,1,73812,Alexander,Heldman,,,396021,471.14812328216,388.41795404814,
Men  Cat 4,2,50790,Bernd,Greimel,Druid City Bicycle Club,,337896,408.33,408.18308696513,
Men  Cat 4,3,100094,Justin,Prior,,,443877,415.24839021164,427.94821988212,
Men  Cat 4,4,100103,Rustin,Webster,Alabama Wheelmen,,290326,447.71335279911,447.71335279911,
Men  Cat 4,5,45189,Brian,Robinson,Alabama Wheelmen,,419910,425.16,467.47848571609,
Men  Cat 4,6,99094,Unknown,Rider,I AM Racing,,376433,448.13,487.24361863308,
Men  Cat 4,DNF,43795,James,Dawson,Alabama Wheelmen,,50341,485.54,526.77388446706,
Men  Cat 4,7,93308,Gerry,Hull,,,264888,524.89,507.00875155007,
Men  Cat 5,1,105305,Pierce,Elkins,,,394559,500,425,
Men  Cat 5,2,105306,Scott,Elkins,,,394551,500,440,
Men  Cat 5,3,95086,Matt,Dewitt,,,145477,500,455,
Men  Cat 5,4,86614,Jeff,Mccord,,,411940,500,470,
Men  Cat 5,5,87737,Jerome,Lambert,,,413237,384.5089919345,485,
Men  Cat 5,6,94889,Merrill,Smith,ST3 Cycling,,422462,576.05561587845,500,
Men  Cat 5,7,41093,Matthew,Cooper,Alabama Wheelmen,,434607,540.41,515,
Men  Cat 5,8,105307,Greg,Persell,,,,500,530,
Men  Cat 5,9,94890,Jerry,Totty,,,428190,549.67030211576,545,
Men  Cat 5,10,105308,Martin,Poynter,,,443159,500,560,
Men  Cat 5,11,105309,Ethan,Hix,,,443870,500,575,
Men  Pro/Cat 1/2,1,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,,,
Men  Pro/Cat 1/2,2,147,David,Potter,Birmingham Velo,,225620,,,
Men  Pro/Cat 1/2,3,44610,Said,Assali,Shama Cycles,,353912,,,
Men  Pro/Cat 1/2,4,50851,Doug,Robinson,Birmingham Velo,,393424,,,
Men  Pro/Cat 1/2,5,49620,Nathan,Robinson,US Military Cycling Team,,288972,,,
Men Junior 15-18 Open,1,87220,Noah,Elkins,,,394564,,,
Men Junior 9-14 Open,1,34895,William,Seitz,GS Montagna Roassa,,326684,,,
Men Master 35+ Cat 4/5,1,105312,Robert,Perdue,,,321310,450,403.626,
Men Master 35+ Cat 4/5,2,46929,David,Purinton,Alabama Wheelmen,,395922,382.89,416.126,
Men Master 35+ Cat 4/5,3,50816,Russell,Thompson,GS Montagna Rossa,,289776,512.53,428.626,
Men Master 35+ Cat 4/5,4,105313,Paskal,Brooks,,,439254,450,441.126,
Men Master 35+ Cat 4/5,5,79253,Randolph,Charles,Druid City Bicycle Club,,400616,444.68,453.626,
Men Master 35+ Cat 4/5,6,79353,Anthony,Drake,,,268041,524.84686636057,466.126,
Men Master 35+ Cat 4/5,7,50790,Bernd,Greimel,Druid City Bicycle Club,,337896,408.33,478.626,
Men Master 35+ Cat 4/5,8,76213,Mark,Keranen,Gran Fondo Racing,,78670,457.94,491.126,
Men Master 40-44 Cat 1/2/3/4,1,45443,Brian,Jackson,ROLLFAST,,196595,,,
Men Master 40-44 Cat 1/2/3/4,2,24088,Ryan,Jones,Alabama Wheelmen,,287123,,,
Men Master 45-49 Cat 1/2/3/4,1,34194,Christopher,Cundiff,US Military Cycling Team,,138418,,,
Men Master 45-49 Cat 1/2/3/4,2,30297,Will,Hibberts,Birmingham Velo,,16076,,,
Men Master 50-54 Open,1,43978,?,Andreas,Birmingham Velo,,191676,,,
Men Master 50-54 Open,2,93716,Jack,Spitler,Team Bikers Choice,,193037,,,
Men Master 50-54 Open,3,33987,Greg,Palevo,Clarksville Velo,,66503,,,
Men Master 55-59 Open,1,53397,Andrew,King,South Bay Wheelmen,,67883,,,
Men Master 55-59 Open,2,33602,Paul,Haanschoten,Alabama Wheelmen,,286752,,,
Men Master 55-59 Open,3,49662,Michael,Moriarty,,,303407,,,
Men Master 60-64 Open,1,105304,James,Dunn,Alabama Wheelmen,,358354,,,
Men Master 65+,1,79251,John,Brigham,,,158581,,,
Women  Cat 3/4,1,76228,Karen,Gauthier,Alabama Wheelmen,,400566,462.62,448.215,
Women  Cat 3/4,2,99209,Michelle,Campbell���,ST3 Cycling,,416810,574,482.14333333333,
Women  Cat 3/4,3,76227,Sarah,Schlapman,Alabama Wheelmen,,392916,457.43,516.07166666667,
Women  Cat 3/4,4,76229,Annette,Evers,Alabama Wheelmen,,245017,502.91811579847,550,
Women  Cat 3/4,5,94897,Roxanne,Smith,ST3 Cycling,,422457,628.62747893817,583.92833333333,
Women  Cat 3/4,6,105310,Megan,Thomas,,,425433,550,617.85666666667,
Women  Cat 3/4,7,105311,Andie,Thompson,GS Montagna Rossa,,416881,550,651.785,
Women  Pro/Cat 1/2,1,94893,Amy,Floyd,Empowerment: Women's Elite Cycling Team,,311037,,,
Women  Pro/Cat 1/2,2,45469,Jennifer,Wagner,Team Cycleton,,288729,,,
Women  Pro/Cat 1/2,3,30319,Beth,Hollingsworth,Velocity Pro Cycle,,295701,,,
Women Junior 9-14 Open,1,94901,Aileen,Charles,Velocity Pro Cycle,,422808,,,
