Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,29,47,551.15026666667,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,9,72,379.58093333333,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 5,23,62,486.6880928,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 5,5,17,443.41039980159,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,17,21,543.79078533049,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 5,6,39,400.52684186337,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 4/5,DNF,25,560.53427121331,
Big Waters Classic,2016-07-23,senior 18+ Cat 5,1,15,414.6208066313,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,8,33,392.07184957,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 4,5,22,409.82012698413,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,31,63,447.37390860215,
Volga City Gravel Race,2021-09-25,VC105,3,14,360,
