Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,12,43,510.18911476992,
Lindenwood University Crit,2014-03-16,Men  D ,7,23,544.48191970976,
Tour de Husker - RR,2014-03-22,Men Cat D Collegiate ,2,14,435.71428571429,
Tour de Husker - Crit,2014-03-23,Men Cat D Collegiate ,10,12,537.5,
Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,10,22,458.16224985478,
Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,13,22,481.57049980637,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men C Collegiate ,6,14,489.08302777778,
UNI's Finchford Roubaix ,2014-04-13,Men C Collegiate ,2,13,420.48791666667,
Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,2,26,397.19852747253,
Lobster Claw Criterium,2014-04-27,Men C/D Collegiate ,5,17,473.2285,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,2,26,398.04389422375,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,12,25,407.375,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,3,32,328.30625,
Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,11,22,404.58430132953,
Southside Sprint,2014-07-20,Men Cat 3/4  ,10,33,372.07973958333,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,DNF,24,461.20550222222,
Arkansas Classic - TT,2015-03-7,Men B,1,15,355.285764073,
Arkansas Classic - Crit,2015-03-7,Men B,3,23,380.70490909091,
Arkansas Classic - RR,2015-03-8,Men B,22,23,512.45788047969,
Tour de Husker - RR,2015-03-21,Men Collegiate  B,2,10,380.65713333333,
Tour de Husker - Crit,2015-03-22,Men Collegiate  B,1,10,372.67116666667,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,26,45,367.430625,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,6,37,255.16229970122,
Campus Criterium,2015-04-26,Men senior 18+ cat 3,2,11,342.068,
Campus Criterium,2015-04-26,Men collegiate 18+ A,2,9,348.74033333333,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,1,47,318.63666666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,19,72,309.632,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,10,59,258.13966666667,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,42,43,440.66310643884,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,3,38,326.41577675114,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,2,21,293.93114958002,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,5,27,321.31942112817,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,1,35,297.12674172619,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 3,2,22,314.33913810072,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,2,32,300.95890625,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,2,32,311.85384114202,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,2,25,295.19839739837,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,12,59,288.208125,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,1,20,299.115,
Canton Cycling Classic - RR,2015-08-2,Men Cat 3,1,17,312.1625,
Canton Cycling Classic - GC,2015-08-2,Men Cat 3,1,17,298.46512777038,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,DNF,41,406.25584444444,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,19,41,325.08,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 1/2/3,1,19,261.919,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,11,33,321.69719647275,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,DNF,36,494.23464102564,
Tour De Husker,2016-03-19,Men  COLL A,1,15,305.91216666667,
Tour De Husker,2016-03-20,Men  Cat 1/2/3,1,25,258.89866666667,
Tour De Husker,2016-03-20,Men  COLL A,2,13,311.66055555556,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,DNF,17,475.3625,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,2,19,309.4962962963,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,8,47,308.2675,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,DNF,46,461.99563636364,
Ken Woods Memorial Road Race,2016-04-23,Men Pro/Cat 1/2,2,22,267.32095833333,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,16,82,294.27791018519,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,26,79,310.46738888889,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,5,64,291.79472222222,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,4,54,269.60533333333,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,2,23,252.9346969697,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,7,43,246.94845238095,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,12,50,298.17683238095,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,6,50,269.23384210526,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,33,52,338.82120512821,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,26,42,330.10444444444,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,46,48,397.03827083333,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,10,42,274.34761904762,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,10,49,254.69969565217,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,16,51,306.67681876574,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,DNF,51,398.73165,
North Star Bicycle Festival Amateur - Sunday,2016-06-19,Men senior 18+ Cat 1/2/3,3,23,301.36345454545,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,17,46,229.56296923245,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,18,104,246.00064157014,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,12,90,267.39636936937,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,2,54,248.58796296296,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,12,52,227.60365384615,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,41,90,284.99922222222,
St. Peter State Championship Time Trial,2016-08-6,Men senior 18+ Cat 1/2,4,4,,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,51,106,294.17255660377,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,99,105,404.32582679739,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,28,84,278.76293333333,
Arkansas Classic - TT,2017-03-4,Men's Collegiate A,1,24,256.54131759259,
Arkansas Classic - RR,2017-03-4,Men Collegiate  A,3,25,299.37310061728,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,1,13,288.69966666667,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,89,145,253.61387418138,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,70,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,38,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,35,112,265.91840217391,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,40,92,264.68050232726,
Gopher Criterium,2017-04-16,Men Cat 1/2/3,3,18,286.00833333333,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,14,43,318.37613530627,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,20,38,405.46230769231,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,20,38,405.46230769231,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,2,43,224.77317460317,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,25,122,330.16924822695,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,DNF,99,484.61862878788,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,22,46,316.50769565217,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,23,60,320.055,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,7,63,268.63510752688,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,13,95,250.6054787234,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,9,95,251.59719148936,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,9,88,244.36836363636,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,46,146,222.76335616438,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,17,146,290.03018384431,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,18,125,286.06780357143,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,20,124,287.51268708397,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,30,123,243.17137978142,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,8,122,234.15104182099,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,16,108,257.40665434142,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,1,38,276.16783333333,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,2,26,243.50740293343,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,8,32,304.85652777778,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,8,32,315.90345511971,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,36,58,269.30210344828,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,22,111,279.9025177305,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,23,84,300.16303571429,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,5,29,247.90273809524,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,2,44,256.23792156863,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,12,40,318.89799074074,
Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,3,25,269.3979943189,
Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,8,36,301.48368214286,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,8,48,284.11637191358,
Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,2,17,286.91611111111,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,8,20,350.09158333333,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,4,37,284.32802027116,
Papillion Twilight Criterium,2017-08-19,Men  Cat 1/2,3,17,285.39825,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,23,113,268.34833928571,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,14,123,243.4021299435,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,18,109,256.30448765432,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,11,89,255.15198484848,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,52,70,381.84461458333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,9,66,268.18456666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,4,65,188.55397395833,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,31,54,390.98585416667,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,32,33,383.33762516447,
Tour de Husker - RR,2018-03-17,Men  Cat 1/2/3,2,12,293.40534862813,
Tour de Husker - RR,2018-03-17,Men Collegiate A/B Open Open,DNF,3,,
Tour de Husker - TT,2018-03-17,Men  Cat 1/2/3,1,5,,
Tour de Husker - Crit,2018-03-17,Men Collegiate A Open Open,2,2,,
Tour de Husker - Crit,2018-03-17,Men  Cat 1/2/3,2,10,291.12053333333,
UWW Road Race,2018-04-7,Men A,15,23,421.85846666667,
UWW TT,2018-04-7,Men A,12,17,403.70998409092,
UWW Crit,2018-04-8,Men A,1,14,273.85866666667,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,9,118,290.38288461538,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,58,104,374.2093877551,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,13,99,251.59081292517,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,40,80,375.66742028986,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,3,23,301.15690909091,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,141,171,384.37954975124,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,104,136,347.7461005291,
Burlington Road Race,2018-05-25,Men P/1/2,21,70,323.47993333333,
Snake Alley Criterium,2018-05-26,Men P/1/2,2,90,240.24817982456,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,67,104,391.33456666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,41,88,329.70447058824,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,19,56,307.97330952381,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,8,61,282.9277826087,
St. Peter State Championship Time Trial,2018-06-9,Men Cat 1/2,2,10,275.6468,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,22,103,284.03084375,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,56,103,368.14952136752,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,DNF,133,435.66951461988,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,30,117,303.06019148936,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,38,100,328.75943089431,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,DNF,80,429.83992647059,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,3,34,265.17455882353,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,DNF,124,414.21413793103,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,41,107,360.79522222222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,110,114,436.57773684211,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,2,37,263.82707407407,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,11,25,333.38238888889,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,18,49,257.61756612646,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,12,102,292.46588019197,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,5,86,265.93792328042,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,14,18,395.39214285714,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men P/1/2/3 CAT,8,19,333.45481481481,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,DNF,123,420.58760606061,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,72,120,358.86562711864,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,59,118,333.74988011696,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
NCCCC Championships,2018-09-22,Cat A Collegiate M 18-24,1,3,,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,22,58,244.60832241144,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,17,71,300.66021428571,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,27,71,285.82454348236,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,6,71,266.14039955664,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,42,66,360.12961128258,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,36,66,345.49531581338,
Louisville Criterium,2019-03-23,SM 1-2,18,55,344.9578974359,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,43,122,285.53302160494,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,92,99,342.10602760062,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,54,93,320.62779069767,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,46,87,322.11656551613,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,18,34,355.58783900938,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,22,47,371.035,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,3,52,285.56800793651,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,51,97,421.23277777778,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,12,63,301.58678666667,
Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,11,29,317.6722323604,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,28,40,392.87533333333,
Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,17,31,391.76715876253,
Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,19,26,387.83613434854,
Southside Sprint,2019-07-21,Men Cat 1/2/3,13,40,332.94553409091,
Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,1,12,316.956,
