Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,10,67,437.77823106183,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,2,38,418.69413095238,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 5,1,24,398.50521890355,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 5,DNF,27,608.46969733952,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,5,20,456.45621428571,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,9,62,380.82289041981,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,13,36,460.61220833333,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,3,24,402.29569444444,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,14,33,456.99282222222,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,13,46,433.43329824561,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,3,58,357.22586379738,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,23,32,478.63930555556,
Tour de Murrieta - Crit,2018-03-10,Men Cat 3,11,20,442.06923141579,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,25,31,466.26738095238,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,34,69,395.68883363934,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,43,69,464.20683333333,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,8,58,372.90466468254,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,17,72,390.76865432099,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,22,32,472.81224358974,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,29,32,517.01425,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,30,43,474.47903508772,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,11,15,477.28378571429,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,56,61,534.95775862069,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,14,47,391.59268100571,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,17,52,421.83710526316,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,35,96,449.10930555556,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,44,96,406.40002702703,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 3,7,12,473.2905,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,25,43,427.90146031746,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,21,38,436.15977479708,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,31,49,438.94332414683,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,36,49,497.64544587432,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,17,41,405.58906666667,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,30,41,445.69647038385,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,25,60,436.87666,
Pineapple Sprint Road Race,2023-03-5,Men Senior 23 - 34 Cat 14,2,6,383.33333333333,
