Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,26,52,482.96684863516,
Dilworth Criterium,2013-04-14,Men Juniors 10-12  10-12,4,4,,
NoDa Grand Prix,2013-04-14,Men Juniors 10-12  10-12,5,7,625.47669480729,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 10-12,3,3,,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 10-12,3,3,,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 10-12,5,5,,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Junior10-14,4,4,,
Carolina Cup,2013-09-8,Men Junior10-14  10-14,6,7,701.50266666667,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,22,23,568.18181818182,
Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 9-12,2,5,,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,2,9,540.83633847418,
Belmont Criterium,2014-04-13,Men Junior  10-12,3,6,,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 11-12,6,10,637.175,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 10-12  ,1,10,509.96796664714,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,23,33,621.90943414773,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,27,36,643.40028067367,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,32,38,660.68947368421,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 13-14,4,7,538.45,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,18,18,584.96329728648,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,18,22,568.29659569742,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,DNF,16,599.03609916807,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 5,DNF,13,545.93401749293,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 1-18 JR,6,10,418.945,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,DNF,19,646.6926505003,
42nd CAROLINA CUP,2014-09-7,Men  Junior 914,2,5,,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,18,25,467.49980919496,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 13-14,5,9,577.14951388889,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,15,42,438.09589833152,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 13-14 Open,6,9,614.69925,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,DNF,49,562.28827589623,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 13-14,6,9,604.94914236111,
Dilworth Criterium,2015-04-11,Men 13-14 Juniors,4,10,524.7718,
Belmont Criterium,2015-04-12,Men 13-14 JR,3,9,530.553,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,11,18,567.51717665964,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 13-14 CAT Open,6,15,509.891,
Historic Roswell Criterium,2015-04-26,Men Juniors 13-14 Open,6,14,509.73028571429,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,1,10,456.91466666667,
Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,3,14,496.56955555556,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,30,33,514.57357777778,
Slow Ride Omnium - TT,2015-06-6,Men Cat 4,20,20,508.79191734914,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,21,32,486.07109569742,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,25,59,523.39916666667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,40,60,618.06677276846,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,38,58,657.61202773574,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,29,31,521.42577777778,
43rd CAROLINA CUP,2015-09-13,Men 15-18 Junior15,7,9,428.15,
USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1314,2,5,,
Caromont Criterium,2016-05-1,Men  Cat 4,18,21,,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,17,23,488.03704337594,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,29,39,516.69960526316,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,4,17,476.22770833333,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 10-14 Open,3,9,526.414,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,5,37,457.46111111111,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,19,24,604.54141666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,6,27,479.81138461538,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,10,32,504.76773333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,17,70,452.82276739724,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,DNF,81,695.52543859649,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,16,75,472.58487387387,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,DNF,47,554.19225925926,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,DNF,53,553.3290625,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,37,44,552.30480263158,
