Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,21,46,447.28048245614,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,2,35,373.13616502305,
Oredigger Classic,2017-04-2,Men SM 4-5,24,46,507.68940890686,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,22,35,471.1970625,
Louisville Criterium,2017-04-23,Men SM 4-5,11,32,423.81971819541,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,24,39,474.01707894737,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,35,75,444.5012972973,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,14,29,459.88961609291,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,DNF,34,522.28106666667,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,8,33,404.18930038827,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,14,32,457.46913970745,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 4/5,4,33,398.07692307692,
Swamp Classic,2022-02-6,Men Cat 3/4,11,32,381.45756511286,
Swamp Classic,2022-02-6,Men Cat 3/4,24,35,368.52941176471,
Green Cove Crit Series,2022-02-27,3/4,3,14,371.46226605022,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,9,21,413.12418073795,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,8,54,371.3171207172,
Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,4,32,377.41881699113,
Spin the District Hapeville,2022-04-23,Men  Cat 4,10,30,389.96080687728,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,17,33,433.30613318548,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,24,54,316.43118298362,
