Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Master 30-39,4,13,416.25,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 3 Master 30-39,6,24,402.08062041106,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 30-39,4,18,406.44688913287,
Hop Brook MTB Race,2018-04-8,Men 40-49 Cat 3,9,16,439.27416326737,
Hop Brook MTB Race,2018-04-8,Cat 3 M 40-49,9,21,434.98382857432,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Men 40-49 (Men),3,27,387.34692852233,
Hop Brook MTB Race,2019-04-7,Cat 3 Men 40-49 (Men) M,3,27,387.34692852233,
Fat Tire Classic ,2019-04-28,CAT 3 M 40-49,2,22,388.63636363636,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 M 40-49 M,2,22,388.63636363636,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 2  40+,9,10,385.71888142751,
