First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katy,Chaffin,2012 Nutmeg Classic Criterium,2012-06-9,Women 4,7,19,552.27981657637,
Katy,Chaffin,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,35,45,605.73043696792,
Katy,Chaffin,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,37,45,619.37044277649,
Katy,Chaffin,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,28,45,535.33411860783,
Katy,Chaffin,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,27,45,524.04371212121,
Katy,Chaffin,Tour of the Dragons - GC,2012-05-6,Women 3/4,22,29,578.92887048905,
Katy,Chaffin,Tour of the Dragons - RR,2012-05-6,Women 3/4,19,29,582.81780747628,
Katy,Chaffin,Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,25,33,590.20552820413,
Katy,Chaffin,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,26,33,589.4535554543,
Katy,Chaffin,Quabbin RR,2012-04-28,Women,34,50,533.63242666667,
