Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,1,60,357.33433333333,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,3,35,341.95883740375,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,9,29,422.58251428571,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,2,31,371.41275464189,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Odd,21,22,610.97228183185,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,25,60,476.16602120716,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,25,50,455.46253704532,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,47,53,595.595,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,23,58,466.11825240644,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,11,68,395.88045454545,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,7,39,400.78828571429,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,1,47,365.20533333333,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,5,21,405.30922063911,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 4/5,1,10,395.382,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,2,26,414.98232043871,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,2,36,389.68402380952,
Pacific Raceways Kermesse,2013-08-26,Men Cat 4/5 Senior,1,11,394.1705,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,22,31,436.701875,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,9,47,363.316,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,8,89,290.85083333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,63,74,414.82742124156,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,37,89,349.06715151515,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,64,80,423.73216703889,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,10,30,375.51434624089,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,4,57,333.0345625,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,40,57,419.14220062046,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,27,57,363.61982142857,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,15,53,383.3669471149,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,9,32,345.90282138483,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,21,39,395.05373661345,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,3,39,310.07093859649,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,1,36,330.87666666667,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,24,54,405.95008333333,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,22,35,443.56771794872,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,5,47,320.64087975841,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,7,36,341.59055555556,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,6,73,332.69326120448,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,38,53,479.88361956522,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,DNF,33,352.140625,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,72,106,320.12843550217,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,101,106,335.51615384615,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,99,105,344.55793708396,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,64,97,324.06428718686,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,66,68,323.12952073277,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,67,70,342.19602011731,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,DNF,68,348.2364516129,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,34,64,335.45588636364,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,DNF,26,386.67071428571,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,DNF,38,373.24443168934,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,18,40,336.54171428571,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,41,51,409.21491666667,
