Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 4/5 - 40+,23,28,492.09285714286,
Banana Belt #2,2012-03-11,Men Cat 5,24,31,548.21428571429,
Kings Valley Road Race,2013-04-13,Masters 40+,28,45,358.16552090909,
Oregon Gran Fondo ,2013-06-2,Open,50,158,330.06329113924,
Tour of Aufderheide,2013-08-10,Men,19,50,401.01280980946,
Cherry Pie,2014-03-23,Masters Men 4/5 50+,9,24,380,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,27,32,492.1875,
As the Raven Flies... only longer,2014-04-26,Eddy Senior Men,5,5,,
Cherry Pie,2015-03-22,Masters Men 50+ 4/5,2,12,393.75,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,DNF,28,512.08576923077,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,17,26,362.74034661679,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 4/5,13,22,352.97496369154,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 4/5,15,22,358.92489107461,
Gorge Roubaix,2017-04-1,Masters 40+ 4/5,8,29,325.80335011524,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,10,21,443.6988,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,17,21,490.5,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,3,21,396,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,13,20,418,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,15,21,473.45692506844,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,13,19,472.5,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,12,19,465,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,19,34,467.34143333333,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,41,41,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,16,83,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,41,83,,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,8,20,424.81665626277,
Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,1,19,370.587281501,
Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,9,19,439.33433118151,
Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,6,18,402.71211111111,
Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,6,18,405.47752399864,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 55-59,7,15,440.35714285714,
Oregon Gran Fondo - Grand,2021-06-5,55-59 Men,6,12,390,
Oregon Coast Gravel Epic - Long Course,2023-05-6,55-59 Men,6,17,377.5,
Oregon Gran Fondo 2023- Medio,2023-06-3,55-59 Men,3,10,364,
