Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate D,7,11,623.10292945137,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate D,DNF,11,700.53666252956,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate D,3,4,,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate D,4,7,600,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate D,DNF,12,823.4271825,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,14,15,677.14285714286,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col D,23,27,662.30769230769,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col D,DNF,31,727.70628571429,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col D,16,19,650,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Col D,5,6,614.05795489691,
Tucker Crit p/b GA TECH,2018-03-11,Men Col D,9,13,630,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,23,27,565.94375,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,22,25,557.29650930585,
Upstate Cycling Classic - RR,2018-04-14,Men Col D,10,14,633.59117926478,
Upstate Cycling Classic - Crit,2018-04-15,Men Col D,10,14,628.22832878074,
Six Gap Criterium,2018-09-29,Men Cat 4/5,12,23,477.39839471976,
Long Run Park Circuit,2022-05-14,Men 4/5  Cat,26,44,467.99451436399,
