Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,35,57,464.46428571429,
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,23,42,453.21428571429,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,30,50,460.8,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,27,50,452.7,
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,21,43,446.78571428571,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,32,41,487.125,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 5   ,7,17,481.25,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 5   ,6,17,465.7454375,
The FRESH Road Race,2012-06-2,Men Masters  50+,17,19,519.99495344395,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,22,42,423.05,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 50+,21,25,421.7741369686,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,9,28,395.34768677411,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,10,26,395.41695782737,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,14,28,424.71029645332,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,11,26,404.61226595759,
Cross the Basin Road Race,2013-05-18,Men Cat 1/2/3/4 Master 50+,2,4,,
Cross the Basin Time Trial,2013-05-18,Men Cat 1/2/3/4 Master 50+,1,4,,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 50+  ,6,8,439.77060007751,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 50+  ,8,8,461.07725,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 50+  ,7,7,498.425,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,44,44,482.09015142978,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,24,35,435.64305882353,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,33,35,513.62599096304,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 60+,5,7,492.98088149262,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,25,29,473.7525,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,19,26,440.3625737801,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,18,28,429.68328564203,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,29,30,525.50858406489,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,16,44,417.28560586866,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,26,48,452.63311819455,
Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 50+,10,10,435.16970701164,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,33,45,448.76000981701,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,29,31,488.76301111111,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,26,31,468.63172165308,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,11,33,365.53131943181,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,17,30,408.36102132199,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,17,30,407.68695322251,
Vuelta Del Llano - Crit,2015-06-6,Men Master 35+ Cat4/5,3,13,402.585812262,
Vuelta Del Llano - RR,2015-06-7,Men Master 40+,DNF,16,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,28,30,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,9,10,500.8962,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,23,26,454.30310264618,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 60+,6,6,473.18299111111,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,31,64,,
Oatmeal Road Race,2017-01-21,Men Masters 40+,22,39,395.7350877193,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,17,20,413.2343,
Pace Bend Road Race,2017-02-26,Men Masters 60+ Cat 1/2/3/4,6,11,441.4507505807,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 60+,7,9,480.648,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 60+ Cat 1/2/3/4,6,8,456.439,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,11,14,495.27,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 60+ Masters Cat 12345,6,12,463.23980675742,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 60+,8,8,470.91175,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,24,24,533.60069825517,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,21,35,442.39129487179,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,50,58,536.291625,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,23,48,431.45179710145,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,61,85,527.20790498364,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 60+ Cat 1/2/3/4,12,16,513.54896551699,
