First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Conneely,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,24,68,279.66221265609,
Patrick,Conneely,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,23,61,303.99382337726,
Patrick,Conneely,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,14,25,327.4638912333,
Patrick,Conneely,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,18,32,317.46348287413,
Patrick,Conneely,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,15,51,307.60029383567,
Patrick,Conneely,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,20,56,293.24186410196,
Patrick,Conneely,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,49,55,,
Patrick,Conneely,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,17,29,,
Patrick,Conneely,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,9,26,357.24312295485,
Patrick,Conneely,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,13,25,358.02668958582,
Patrick,Conneely,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,10,29,353.52514052326,
