Race Name,Race Date,Category Name,Place,Total Racers,Points
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,3,36,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,30,55,214.84760163494,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,52,74,240.11175225225,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,9,33,263.59966666667,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,3,33,261.25,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,9,32,255.40013135275,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,28,70,244.20977304264,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,16,35,300,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,50,53,264.79151282051,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,57,60,294.75512222222,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,54,57,307.58769047619,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,10,37,293.8418,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3 Mountain Bike Criter ,6,18,339.63681481481,
