Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  C1,1,208170,Luke,Mosteller,Bear National,1:06:04,577945,250,212.5,
Men  C1,2,241102,Caleb,Smith,Baghouse,1:06:06,628873,250,214.375,
Men  C1,3,209919,Ezra,Caudell,Gravity Collective,1:06:13,574692,250,216.25,
Men  C1,4,207615,Colin,Oneil,The Gravity Collective,1:06:45,555667,250,218.125,
Men  C1,5,245545,River,Valdez,Bear National Team,1:07:09,640368,250,220,
Men  C1,6,191180,Benjamin,Bravman,Bear National Team,1:07:32,484637,250,221.875,
Men  C1,7,142536,Aidan,Vollmuth,Donovan Racing Development,1:07:32,482518,250,223.75,
Men  C1,8,209235,Caleb,Lopez,WE Development,1:07:46,601381,250,225.625,
Men  C1,9,145076,Maddex,Thiel,Bear National Team,1:07:55,514430,250,227.5,
Men  C1,10,192282,Luke,Harris,Gravity Academy,1:08:09,547828,250,229.375,
Men  C1,11,268951,Ivan,Linser,,1:08:18,666786,250,231.25,
Men  C1,12,212180,Chad,Brown,WE DEVELOPMENT,1:08:42,608813,250,233.125,
Men  C1,13,193918,Ned,Broersma,Donovan Racing,1:08:52,606948,250,235,
Men  C1,14,194588,Luke,Walter,Boulder Junior Cycling,1:09:06,587841,250,236.875,
Men  C1,15,208286,Rhett,Bates,Charge Racing,1:09:15,,250,238.75,
Men  C1,16,240408,Eric,Harrington,Arcadian Shop,1:09:19,615398,250,240.625,
Men  C1,17,241716,Jordan,Forsgren,Rouleur Devo pb Specialized,1:09:21,617368,250,242.5,
Men  C1,18,148937,Garrett,Beshore,Boulder Junior Cycling,1:09:36,542104,250,244.375,
Men  C1,19,162931,Jack,Bernhard,Finkraft Junior Cycling Team,1:09:46,517604,250,246.25,
Men  C1,20,130107,George,Frazier,Bear National Team,1:09:50,144343,250,248.125,
Men  C1,21,115092,Ryan,Drummond,Oklahoma Flyers,1:10:11,448616,250,250,
Men  C1,22,258801,Dillon,Lee,The Gravity Academy,1:10:26,640887,250,251.875,
Men  C1,23,242815,Alix,Brunelle,Siboire QuiRoule,1:10:38,,250,253.75,
Men  C1,24,191181,Luke,Ozment,Donovan Racing Development,1:10:48,542226,250,255.625,
Men  C1,25,238963,Thayer,Ask,Boulder Junior Cycling,1:11:09,618837,250,257.5,
Men  C1,26,240411,Teague,Jackson,WE Development,1:11:19,440367,250,259.375,
Men  C1,27,240715,Brody,Graff,,1:11:20,650912,250,261.25,
Men  C1,28,211169,Isaac,Might,Texas Devo Cycling Team,1:11:34,573590,250,263.125,
Men  C1,29,237007,Connor,Clark,Oz Development,1:11:50,632324,250,265,
Men  C1,30,212856,Oliver,Gibbons,Maybird,1:12:40,640706,250,266.875,
Men  C1,31,240441,Michael,Delgadillo ii,Independent,1:12:57,627560,250,268.75,
Men  C1,32,272239,Eric,Asselin,,1:14:14,662870,250,270.625,
Men  C1,33,155522,Corbin,Gudgell,Texas Devo,1:14:48,526800,250,272.5,
Men  C1,34,212857,Gabe,Gibbons,Maybird,1:15:36,640692,250,274.375,
Men  C1,35,235871,Isaac,Anzalone,Gravity Academy,1:17:01,626596,250,276.25,
Men  C1,36,257016,Gunther,Nowak,Stoic,1:17:41,644892,250,278.125,
Men  C1,37,145467,Maddox,Conner,ELEVATION RACING,1:19:37,525866,250,280,
Men  C1,38,208325,Jake,Light,The Gravity Academy Racing,1:21:27,569459,250,281.875,
Men  C1,39,221176,Carter,Buck,Rouleur Devo p/b Specialized,,639617,250,283.75,
Men  C1,40,210683,Noah,Johnson,Motor Mile Racing,,603529,250,285.625,
Men  Pro,1,195007,Tyler,Orschel,Pan-American Union Racing,1:46:06,540488,150,129.42307692308,
Men  Pro,1,66393,Jack,Spranger,Bear National Team,1:31:28,327592,150,130.38461538462,
Men  Pro,2,66393,Jack,Spranger,Bear National Team,1:46:21,327592,150,130.38461538462,
Men  Pro,2,195007,Tyler,Orschel,Pan-American Union Racing,1:31:29,540488,150,129.42307692308,
Men  Pro,3,194735,Lasse,Konecny,Bear National Team,1:46:22,510898,150,131.34615384615,
Men  Pro,4,166993,Devon,Feehan,,1:46:54,600554,150,134.23076923077,
Men  Pro,4,177213,Carson,Hampton,Bear National Team,1:33:29,576194,150,135.19230769231,
Men  Pro,5,177213,Carson,Hampton,Bear National Team,1:47:54,576194,150,135.19230769231,
Men  Pro,5,166993,Devon,Feehan,,1:33:44,600554,150,134.23076923077,
Men  Pro,6,189440,Gabe,Harrelson,WE Development,1:49:38,570731,150,136.15384615385,
Men  Pro,7,233960,Paul,Vrouwenvelder,Velocious Sport,1:34:40,537751,150,138.07692307692,
Men  Pro,7,208240,Cam,Mccallum,CHARGE Racing,1:49:38,,150,137.11538461538,
Men  Pro,8,247134,Matthew,Edwards,First Flight Devo,1:50:33,581490,150,139.03846153846,
Men  Pro,9,189791,Brady,White,Bear National Team,1:50:59,588098,150,140,
Men  Pro,10,182166,Adam,Mote,NorthPeak Racing,1:51:46,583878,150,143.84615384615,
Men  Pro,10,208307,Landon,Dendy,We Development,1:36:15,570651,150,141.92307692308,
Men  Pro,11,300213,Angel,Manuel barron lopez,,1:53:14,,150,142.88461538462,
Men  Pro,11,182166,Adam,Mote,NorthPeak Racing,1:37:34,583878,150,143.84615384615,
Men  Pro,12,190037,Miles,Mokelke,Team SET Coaching,1:37:40,591180,150,144.80769230769,
Men  Pro,12,233960,Paul,Vrouwenvelder,Velocious Sport,1:53:44,537751,150,145.76923076923,
Men  Pro,13,199898,Kyan,Olshove,Great Lakes Off Road Initiative,1:38:42,,150,146.73076923077,
Men  Pro,13,126111,Jeremy,Norris,HART Cycling,1:54:08,376554,150,148.65384615385,
Men  Pro,14,126111,Jeremy,Norris,HART Cycling,1:39:43,376554,150,148.65384615385,
Men  Pro,14,208169,Shannon,Himstedt,Dirt Camp Racing,1:54:31,583350,150,149.61538461538,
Men  Pro,15,64476,Bryson,Perry,Rouleur Devo p/b Specialized,1:55:01,89388,150,151.53846153846,
Men  Pro,15,198855,Toby,Hassett,Bear National Team,1:39:44,581561,150,150.57692307692,
Men  Pro,16,136974,John,Mizzoni,Dirt Camp Racing,1:55:51,474312,150,152.5,
Men  Pro,16,208169,Shannon,Himstedt,Dirt Camp Racing,1:40:33,583350,150,153.46153846154,
Men  Pro,17,190037,Miles,Mokelke,Team SET Coaching,1:56:41,591180,150,154.42307692308,
Men  Pro,17,212740,Preston,Johnson,NorthPeak Racing,1:40:44,606985,150,155.38461538462,
Men  Pro,18,127775,Christian,Acker,,1:57:54,494857,150,156.34615384615,
Men  Pro,19,198023,Sam,Calvert,The Racing Division,1:40:54,572935,150,158.26923076923,
Men  Pro,19,164337,Victor,Cashes,,1:58:15,,150,157.30769230769,
Men  Pro,20,208637,Cameron,Locklear,Dirt Camp Racing,1:58:46,621503,150,159.23076923077,
Men  Pro,21,164337,Victor,Cashes,Dryve Racing,1:41:46,539363,150,161.15384615385,
Men  Pro,21,198023,Sam,Calvert,The Racing Division,1:22:44,572935,150,160.19230769231,
Men  Pro,22,208119,Douglas,Gambarota,We Development,1:23:32,570486,150,163.07692307692,
Men  Pro,22,64476,Bryson,Perry,Rouleur Devo p/b Specialized,1:41:55,89388,150,162.11538461538,
Men  Pro,23,212740,Preston,Johnson,NorthPeak Racing,1:23:41,606985,150,164.03846153846,
Men  Pro,23,128220,Matthew,Hamsa,Texas Devo Cycling Team,1:43:29,426192,150,165,
Men  Pro,24,208307,Landon,Dendy,We Development,59:28,570651,150,166.92307692308,
Men  Pro,24,148653,Will,Mertins,Pan-American Union Racing,1:47:25,526318,150,165.96153846154,
Men  Pro,25,207607,Cameron,Kowalski,DIRT CAMP RACING,1:04:30,591300,150,167.88461538462,
Men  Pro,26,50390,Tyler,Stein,DNA Cycling,1:09:28,310045,150,168.84615384615,
Men  Pro,26,208171,Charley,Chastain,Dirt Camp Racing,1:05:17,575789,150,170.76923076923,
Men  Pro,27,208171,Charley,Chastain,Dirt Camp Racing,1:09:34,575789,150,170.76923076923,
Men  Pro,27,199898,Kyan,Olshove,,,,150,171.73076923077,
Men  Pro,28,50390,Tyler,Stein,DNA Cycling,,310045,150,172.69230769231,
Men  Pro,28,209486,Cullen,Perkey,Avout Selects,1:10:07,585886,150,174.61538461538,
Men  Pro,29,209486,Cullen,Perkey,Avout Selects,,585886,150,174.61538461538,
Men  Pro,29,136974,John,Mizzoni,Dirt Camp Racing,,474312,150,175.57692307692,
Men  Pro,30,208119,Douglas,Gambarota,We Development,,570486,150,176.53846153846,
Men  Pro,DNF,198855,Toby,Hassett,Bear National Team,DNF,581561,150,178.46153846154,
Men  Pro,DNF,208240,Cam,Mccallum,CHARGE Racing,DNF,,150,178.46153846154,
Men  Pro,DNF,149480,Miles,Mattern,Bear National Team,DNF,448327,150,178.46153846154,
Men  Pro,DNF,212929,Nathan,Dutton,Bear National Team,DNF,611305,150,178.46153846154,
Men  Pro,DNF,214244,Aidan,Haack,Ciclismo,DNF,612704,150,178.46153846154,
Men  Pro,DNF,210567,Zach,Berube,Gravity Academy,DNF,603473,150,178.46153846154,
Men 11-12 Cat 3,1,307941,Bowen,Meshell,,00:19:41,,,,
Men 11-12 Cat 3,2,257416,Calvin,Patterson,NELACycling,00:21:51,,,,
Men 11-12 Cat 3,3,250379,Benson,Ragsdale,,00:22:46,,,,
Men 11-12 Cat 3,4,257417,Sean,Leinberger,,00:27:38,,,,
Men 13-14 Cat 3,1,232552,Truitt,Young,Highland Park Scots Cycling,00:54:36,623242,,,
Men 13-14 Cat 3,2,307943,Brigham,Mitchell,,01:23:05,,,,
Men 13-14 Cat 3,3,307944,Dylan,Hicks,,01:23:11,,,,
Men 13-14 Cat 3,4,307945,Austin,Robledo,Lasport,01:44:35,,,,
Men 15-18 Cat 3,1,307927,Jacob,Dougherty,,01:01:36,,,,
Men 15-18 Cat 3,2,209610,Cole,Volion,,01:02:18,,,,
Men 15-18 Cat 3,3,307928,Lincoln,Patchett,,01:08:16,,,,
Men 17-18 C1,1,145076,Maddex,Thiel,Bear National Team,1:15:26,514430,250,212.5,
Men 17-18 C1,2,209919,Ezra,Caudell,Gravity Collective,1:15:34,574692,250,214.0625,
Men 17-18 C1,3,149480,Miles,Mattern,Bear National Team,1:15:40,448327,250,215.625,
Men 17-18 C1,4,191180,Benjamin,Bravman,Bear National Team,1:15:56,484637,250,217.1875,
Men 17-18 C1,5,130107,George,Frazier,Bear National Team,1:16:17,144343,250,218.75,
Men 17-18 C1,6,207615,Colin,Oneil,The Gravity Collective,1:16:24,555667,250,220.3125,
Men 17-18 C1,7,212929,Nathan,Dutton,Bear National Team,1:16:30,611305,250,221.875,
Men 17-18 C1,8,241102,Caleb,Smith,Baghouse,1:16:31,628873,250,223.4375,
Men 17-18 C1,9,245545,River,Valdez,Bear National Team,1:16:36,640368,250,225,
Men 17-18 C1,10,208170,Luke,Mosteller,Bear National,1:16:45,577945,250,226.5625,
Men 17-18 C1,11,193918,Ned,Broersma,Donovan Racing,1:17:06,606948,250,228.125,
Men 17-18 C1,12,210683,Noah,Johnson,Motor Mile Racing,1:17:06,603529,250,229.6875,
Men 17-18 C1,13,240411,Teague,Jackson,WE Development,1:17:19,440367,250,231.25,
Men 17-18 C1,14,209235,Caleb,Lopez,WE Development,1:17:28,601381,250,232.8125,
Men 17-18 C1,15,242815,Alix,Brunelle,Siboire QuiRoule,1:17:36,,250,234.375,
Men 17-18 C1,16,240408,Eric,Harrington,Arcadian Shop,1:17:42,615398,250,235.9375,
Men 17-18 C1,17,192282,Luke,Harris,Gravity Academy,1:18:04,547828,250,237.5,
Men 17-18 C1,18,194588,Luke,Walter,Boulder Junior Cycling,1:18:17,587841,250,239.0625,
Men 17-18 C1,19,208286,Rhett,Bates,Charge Racing,1:18:26,,250,240.625,
Men 17-18 C1,20,142536,Aidan,Vollmuth,Donovan Racing Development,1:18:46,482518,250,242.1875,
Men 17-18 C1,21,212180,Chad,Brown,WE DEVELOPMENT,1:18:50,608813,250,243.75,
Men 17-18 C1,22,115092,Ryan,Drummond,Oklahoma Flyers,1:19:07,448616,250,245.3125,
Men 17-18 C1,23,210567,Zach,Berube,Gravity Academy,1:19:18,603473,250,246.875,
Men 17-18 C1,24,191181,Luke,Ozment,Donovan Racing Development,1:19:30,542226,250,248.4375,
Men 17-18 C1,25,268951,Ivan,Linser,,1:19:50,666786,250,250,
Men 17-18 C1,26,211169,Isaac,Might,Texas Devo Cycling Team,1:20:09,573590,250,251.5625,
Men 17-18 C1,27,147096,Luke,Gibson,,1:20:09,,250,253.125,
Men 17-18 C1,28,241716,Jordan,Forsgren,Rouleur Devo pb Specialized,1:20:27,617368,250,254.6875,
Men 17-18 C1,29,272239,Eric,Asselin,,1:20:44,662870,250,256.25,
Men 17-18 C1,30,212856,Oliver,Gibbons,Maybird,1:20:50,640706,250,257.8125,
Men 17-18 C1,31,238963,Thayer,Ask,Boulder Junior Cycling,1:21:04,618837,250,259.375,
Men 17-18 C1,32,212857,Gabe,Gibbons,Maybird,1:21:08,640692,250,260.9375,
Men 17-18 C1,33,258801,Dillon,Lee,The Gravity Academy,1:21:22,640887,250,262.5,
Men 17-18 C1,34,240441,Michael,Delgadillo ii,Independent,1:21:36,627560,250,264.0625,
Men 17-18 C1,35,214244,Aidan,Haack,Ciclismo,1:21:41,612704,250,265.625,
Men 17-18 C1,36,271687,Mathew,Currier,Donovan Racing Development,1:22:14,653576,250,267.1875,
Men 17-18 C1,37,240715,Brody,Graff,,1:23:01,650912,250,268.75,
Men 17-18 C1,38,237007,Connor,Clark,Oz Development,1:25:11,632324,250,270.3125,
Men 17-18 C1,39,208325,Jake,Light,The Gravity Academy Racing,1:26:14,569459,250,271.875,
Men 17-18 C1,40,148937,Garrett,Beshore,Boulder Junior Cycling,1:26:27,542104,250,273.4375,
Men 17-18 C1,41,221176,Carter,Buck,Rouleur Devo p/b Specialized,1:27:29,639617,250,275,
Men 17-18 C1,42,209330,Blake,Keeling,Texas Devo Cycling Team,1:27:44,629579,250,276.5625,
Men 17-18 C1,43,252687,Jack,White,The Gravity Academy,1:27:50,649728,250,278.125,
Men 17-18 C1,44,145467,Maddox,Conner,ELEVATION RACING,1:31:11,525866,250,279.6875,
Men 17-18 C1,45,274329,Bode,Kier,Gravity Academy,1:31:34,656566,250,281.25,
Men 17-18 C1,46,274321,Isaac,York,Donovan Racing,1:31:34,644080,250,282.8125,
Men 17-18 C1,47,257016,Gunther,Nowak,Stoic,1:32:59,644892,250,284.375,
Men 17-18 C1,48,246245,Andrew,Brinkman,The Gravity Academy,,642775,250,285.9375,
Men 17-18 C1,DNF,240410,Kelan,Wells,Charge Racing,DNF,,250,289.0625,
Men 17-18 C1,DNF,240426,Ethan,Shirey,Rouleur Devo p/b Specialized,DNF,613929,250,289.0625,
Men 17-18 C1,DNF,155522,Corbin,Gudgell,Texas Devo,DNF,526800,250,289.0625,
Men 17-18 C1,DNF,235871,Isaac,Anzalone,Gravity Academy,DNF,626596,250,289.0625,
Men 17-18 C1,DNF,162931,Jack,Bernhard,Finkraft Junior Cycling Team,DNF,517604,250,289.0625,
Men 19-39 Cat 3,1,232564,Darryl,Mixon,,00:56:53,,450,405,
Men 19-39 Cat 3,2,307929,Logan,Brazzel,LA TECH MTB CLUB,00:58:21,,450,416.25,
Men 19-39 Cat 3,3,46433,Andrew,Cady,,00:58:44,,450,427.5,
Men 19-39 Cat 3,4,250355,Landon,Van way,Braserv Petroleo,00:58:58,,450,438.75,
Men 19-39 Cat 3,5,212065,Logan,Lacombe,,01:01:38,,450,450,
Men 19-39 Cat 3,6,257409,Harrison,Dougherty,LA TECH MTB CLUB,01:02:25,,450,461.25,
Men 19-39 Cat 3,7,307930,Ryne,Mabry,Weenie Hut Bike Club,01:14:01,,450,472.5,
Men 19-39 Cat 3,8,307931,Hyrum,Mitchell,,01:20:05,,450,483.75,
Men 19-39 Cat 3,9,307932,Brennere,Mabry,,01:28:52,,450,495,
Men 40-49 Cat 3,1,250357,Timothy,Reeves,LA Tech MTB Club,00:59:13,,450,405,
Men 40-49 Cat 3,2,307934,Rolando,Robledo ll,Lasport,01:00:39,,450,420,
Men 40-49 Cat 3,3,44898,James,Powell,Cat3 - 4Life,01:02:43,,450,435,
Men 40-49 Cat 3,4,17262,Chris,Patterson,NELACycling,01:04:04,,450,450,
Men 40-49 Cat 3,5,238183,Lucas,Leinberger,Adventure/ Basecamp,01:08:11,637053,450,465,
Men 40-49 Cat 3,6,73957,Jonathan,Hicks,Sunrise Tri Club,01:16:45,,450,480,
Men 50-59 Cat 3,1,307936,Carlos,Gutierrez,la sport,00:56:54,,550,495,
Men 50-59 Cat 3,2,257413,Duncan,Copeland,,00:59:19,,550,513.33333333333,
Men 50-59 Cat 3,3,209657,Scott,Greenwood,Bear Bait Cycling,01:08:33,,550,531.66666666667,
Men 50-59 Cat 3,4,249162,Jeff,Kronewitter,LaS,01:12:20,,550,550,
Men 50-59 Cat 3,5,250366,Michael,Kimbrel,ATC-SOE FLOW!!,01:14:19,,550,568.33333333333,
Men 50-59 Cat 3,6,307937,Troy,Tynes,BRAMBA,00:52:53,,550,586.66666666667,
Men 5-10 Cat 3,1,307939,Axel,Humphrey,Team LaS'port,00:10:04,,,,
Men 5-10 Cat 3,2,307940,Levi,Hayden,,00:11:54,758994,,,
Men 5-10 Cat 3,3,142956,Elijah,Mitchell,,00:11:57,,,,
Men 60+ Cat 3,1,46643,Tony,Bouso,Team LaS'port,01:17:30,,,,
Women  C1,1,271663,Ingrid,Mcelroy,Bear National Team,56:41,637451,500,450,
Women  C1,2,194881,Alice,Hoskins,The Gravity Collective,57:25,529516,500,462.5,
Women  C1,3,176997,Landrie,Mclain,BMC/WALMART OZ Development,58:35,544867,500,475,
Women  C1,4,207951,Kennedy,Yanke,Bear National Team,59:18,575854,500,487.5,
Women  C1,5,154222,Madeline,Fisher,WE Development,1:00:48,486168,500,500,
Women  C1,6,214278,Maggie,Reid,Donovan Racing,1:04:10,611984,500,512.5,
Women  C1,7,192635,Sara,Shannon,Matrix Cycling P/b Bike Mart,1:06:44,588845,500,525,
Women  C1,8,149038,Rachel,Levtov,Boulder Junior Cycling,1:07:17,504530,500,537.5,
Women  C1,9,253489,Anna,Munro,Boulder Junior Cycling,1:08:49,587117,500,550,
Women  Pro,1,300216,Fatima,Anahi hijar marin,Massi Mexico,1:52:56,,250,212.5,
Women  Pro,2,159756,Katherine,Wood,,1:54:43,541385,250,217.85714285714,
Women  Pro,3,173327,Emma,Calvert,Dirt Camp Racing,1:43:35,554209,250,239.28571428571,
Women  Pro,3,212905,Isabella,Robles,HART Pro Cycling,1:55:09,602651,250,233.92857142857,
Women  Pro,4,212905,Isabella,Robles,HART Pro Cycling,1:44:14,602651,250,233.92857142857,
Women  Pro,4,173327,Emma,Calvert,Dirt Camp Racing,1:55:52,554209,250,239.28571428571,
Women  Pro,5,212261,Bayli,Mcspadden,Bear National Team,1:47:40,580274,250,260.71428571429,
Women  Pro,5,203672,Holly,Lavesser,Unsponsored Rider,1:57:11,467270,250,255.35714285714,
Women  Pro,6,203672,Holly,Lavesser,Unsponsored Rider,1:49:55,467270,250,255.35714285714,
Women  Pro,6,212261,Bayli,Mcspadden,Bear National Team,2:01:08,580274,250,260.71428571429,
Women  Pro,7,182514,Aunika,Kemp,KUHL Cycling Team,1:53:06,584531,250,282.14285714286,
Women  Pro,7,241701,Mackenzie,Spillman,WE Development,2:05:57,617114,250,276.78571428571,
Women  Pro,8,241701,Mackenzie,Spillman,WE Development,1:54:46,617114,250,276.78571428571,
Women  Pro,8,182514,Aunika,Kemp,KUHL Cycling Team,2:09:02,584531,250,282.14285714286,
Women 11-12 Cat 3,1,286913,Dovie,Allen,OZ/BMC,00:16:38,,,,
Women 11-12 Cat 3,2,250492,Ginger,Lee,Mississippi Cyclocross Project,00:16:38,587430,,,
Women 11-12 Cat 3,3,307942,Teanne,Mitchell,,00:25:18,,,,
Women 13-14 Cat 3,1,286915,Juniper,Allen,OZ/BMC,01:12:51,755817,,,
Women 13-14 Cat 3,2,250386,Eva,Lamarand,,01:28:41,,,,
Women 15-18 Cat 3,1,128196,Rowan,Engeling,Elevation Racing,01:15:14,497399,,,
Women 17-18 C1,1,271663,Ingrid,Mcelroy,Bear National Team,1:06:56,637451,700,630,
Women 17-18 C1,2,194881,Alice,Hoskins,The Gravity Collective,1:08:03,529516,700,647.5,
Women 17-18 C1,3,154222,Madeline,Fisher,WE Development,1:09:49,486168,700,665,
Women 17-18 C1,4,176997,Landrie,Mclain,BMC/WALMART OZ Development,1:10:50,544867,700,682.5,
Women 17-18 C1,5,192635,Sara,Shannon,Matrix Cycling P/b Bike Mart,1:13:32,588845,700,700,
Women 17-18 C1,6,207951,Kennedy,Yanke,Bear National Team,1:13:52,575854,700,717.5,
Women 17-18 C1,7,149038,Rachel,Levtov,Boulder Junior Cycling,1:16:50,504530,700,735,
Women 17-18 C1,8,214278,Maggie,Reid,Donovan Racing,1:19:12,611984,700,752.5,
Women 17-18 C1,9,253489,Anna,Munro,Boulder Junior Cycling,1:20:36,587117,700,770,
Women 40-49 Cat 3,1,257407,Andrea,Leinberger,,01:15:35,,,,
