Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,40,71,203.78379047619,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,36,71,300,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,32,55,207.68538475985,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,1,49,226.49666666667,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,35,75,198.08463821107,
Farmersville Road Race,2010-04-24,MEN 2 & 3,20,62,264.80374618929,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,2,43,211.11649648689,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
Leonardtown Criterium,2010-05-16,Men Cat1/2 Men   ,11,22,191.2498030303,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,47,67,226.95272095728,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,13,63,186.4891655999,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,7,49,166.96402173913,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,46,53,235.93519230769,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,46,64,222.22104284503,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,24,46,204,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,15,74,195.02446153846,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,6,103,182.80790007473,
The Bunny Hop 2011,2011-05-1,Senior Men 123,12,47,211.54539130435,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,23,41,248.64079901148,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,34,58,210.56726649787,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,52,76,186.73247280702,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,58,105,171.22678254306,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,24,45,199.21726513498,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,11,40,193.17589800414,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,12,79,211.05535165033,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),51,89,236.06873815137,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,44,71,242.70842374117,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,36,47,259.44492167438,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,60,61,345.6847,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,16,57,264.92074616558,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,35,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,53,86,291.21474781341,
The Bunny Hop Criterium,2015-05-3,Masters 35,20,36,366.95689371828,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,33,84,314.6858506331,
