Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3/4,1,164150,Ryan,Delaney,,,,300,262.99053632923,
Men  3/4,2,246825,Andrew,Townsand,,,,300,275.57015756615,
Men  3/4,3,246826,Hart,Robertson,,,,300,288.14977880307,
Men  3/4,4,229861,Mark,Smith,,,581116,390,300.72940003999,
Men  3/4,5,85755,Lukas,Hooper,901 Racing,,429394,328.20189292669,313.30902127692,
Men  3/4,6,206929,Derek,Hosey,Grind City,,620996,452.89300689967,325.88864251384,
Men  3/4,7,34589,Pete,Sully,901 RACING,,327120,450,338.46826375076,
Men  3/4,9,193301,David,Ax,901 Racing,,604929,371.59710707727,351.04788498768,
Men  3/4,10,246802,Brad,Taylor,BAD Rocket Racing,,378850,300,363.6275062246,
Men  3/4,11,206930,Trey,Chitman,901 Racing,,631447,444.95378635415,376.20712746153,
Men  3/4,12,169704,Elijah,Pugh,,,604460,417.02048785947,388.78674869845,
Men  3/4,13,184344,Brady,Cayet,901 Racing,,581074,334.00678577518,401.36636993537,
Men  3/4,14,203140,Alex,Wiseman,Marx-Bensdorf / BPC Cycling,,560471,375,413.94599117229,
Men  3/4,15,131877,Nikolaus,Hagedorn,901 Racing,,329042,376.20712746153,426.52561240921,
Men  3/4,16,190310,Charles,Mcdaniel,901 Racing,,600513,388.14907283684,439.10523364614,
Men  3/4,17,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,,582557,400.64777891745,451.68485488306,
Men  3/4,18,148117,Stephen,Waldrip,Marx-Bensdorf,,527252,414.47506558195,464.26447611998,
Men  3/4,19,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,393.45855265409,476.8440973569,
Men  3/4,20,33706,Tim,Moore,,,254741,300,489.42371859382,
Men  3/4,DNF,119033,Jace,Baumgardner,Nashville local cycling,,535840,485.43153093908,514.58296106767,
Men  3/4,DNF,91750,Phillip,Young,Los Locos,,423094,322.5,514.58296106767,
Men  3/4,DNF,33716,Brent,Barrett,Los Locos,,114917,300,514.58296106767,
Men  3/4,DNF,191267,Richie,Fletcher,Los Locos Racing,,614432,469.54206237901,514.58296106767,
Men  3/4,DNF,192121,Cole,Bryan,901 Racing,,601274,463.70071925487,514.58296106767,
Men  3/4,DNF,230545,Evan,Rogers,901 Racing,,618356,463.01779259249,514.58296106767,
Men  3/4,DNF,123548,Charles,Jones,,,,523.23242865786,514.58296106767,
Men  4/5,1,190310,Charles,Mcdaniel,901 Racing,,600513,388.14907283684,372.54572964877,
Men  4/5,2,206929,Derek,Hosey,Grind City,,620996,452.89300689967,376.62227019357,
Men  4/5,3,169704,Elijah,Pugh,,,604460,417.02048785947,380.69881073837,
Men  4/5,4,206930,Trey,Chitman,901 Racing,,631447,444.95378635415,384.77535128317,
Men  4/5,5,230545,Evan,Rogers,901 Racing,,618356,463.01779259249,388.85189182797,
Men  4/5,6,246801,Patrick,Moore,CdV/Grind City,,617373,450,392.92843237277,
Men  4/5,7,229861,Mark,Smith,,,581116,390,397.00497291758,
Men  4/5,8,229845,Dylan,Kail,Grind City Racing,,632960,424.41052894493,401.08151346238,
Men  4/5,9,40883,Brad,Harriman,CDV,,,450,405.15805400718,
Men  4/5,10,134243,Collin,Johnson,,,467056,477.5,409.23459455198,
Men  4/5,11,246819,Toler,Freyaldenhoven,,,,450,413.31113509678,
Men  4/5,12,246803,Kyle,Struzyk,901 Racing,,643601,450,417.38767564159,
Men  4/5,13,191267,Richie,Fletcher,Los Locos Racing,,614432,469.54206237901,421.46421618639,
Men  4/5,14,34589,Pete,Sully,901 RACING,,327120,450,425.54075673119,
Men  4/5,15,37243,Tom,Jackson,,,,450,429.61729727599,
Men  4/5,16,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,,582557,400.64777891745,433.69383782079,
Men  4/5,17,166158,Frank,Lamanna,901 Racing,,560097,450,437.77037836559,
Men  4/5,18,97908,Christopher,Mueller,,,424451,450,441.8469189104,
Men  4/5,19,148117,Stephen,Waldrip,Marx-Bensdorf,,527252,414.47506558195,445.9234594552,
Men  4/5,20,47124,Kenneth,Walker,,,,450,450,
Men  4/5,21,86734,Rick,Bailey,CdV,,457808,450,454.0765405448,
Men  4/5,22,123548,Charles,Jones,,,478443,523.23242865786,458.1530810896,
Men  4/5,23,134234,David,Collins,,,,360,462.22962163441,
Men  4/5,24,229854,Kristopher,Coll,PBR with Lime,,,553.33333333333,466.30616217921,
Men  4/5,25,234931,Jonathan,Vadala,BAD Rocket Racing,,630422,450,470.38270272401,
Men  4/5,26,91750,Phillip,Young,Los Locos,,423094,322.5,474.45924326881,
Men  4/5,27,246802,Brad,Taylor,BAD Rocket Racing,,378850,450,478.53578381361,
Men  4/5,28,170957,Timothy,Bowen,,,565263,464.27374789669,482.61232435841,
Men  4/5,29,203140,Alex,Wiseman,Marx-Bensdorf / BPC Cycling,,560471,375,486.68886490322,
Men  4/5,30,246820,Charlie,Folsom,,,,450,490.76540544802,
Men  4/5,31,229846,Jason,Mayo,KnuckleHead Cycling,,,500,494.84194599282,
Men  4/5,32,246821,Kevin,Gautreaux,,,,450,498.91848653762,
Men  4/5,33,246805,Jacob,Penick,PBR with Lime,,413732,450,502.99502708242,
Men  4/5,34,99200,Aaron,Braswell,BAD Rocket Racing,,430557,430,507.07156762723,
Men  4/5,35,246822,Michael,Blackmer,,,,450,511.14810817203,
Men  4/5,36,176693,Keith,Baumgardner,Jackson Velo Sports,,572136,450,515.22464871683,
Men  4/5,37,229849,Clinton,Ward,Grind City Cycling,,620979,504.03689084321,519.30118926163,
Men  4/5,38,119033,Jace,Baumgardner,Nashville local cycling,,535840,485.43153093908,523.37772980643,
Men  4/5,DNF,246823,Justin,Sellers,,,,450,531.53081089604,
Men  4/5,DNF,229850,Wesley,Reed,,,618278,461.6762895037,531.53081089604,
Men  4/5,DNF,184351,Carlos,Rivera,,,567519,450,531.53081089604,
Men MTB,1,104763,Josh,Myers,,,,,,
Men MTB,2,234931,Jonathan,Vadala,BAD Rocket Racing,,630422,,,
Men MTB,3,34602,Gw,Sorrells,Sorrells Family Dentistry,,,,,
Men MTB,4,246818,Darnell,Settles,,,,,,
Men MTB,5,246814,Cullen,Morgan,Grind City Cycling Club,,,,,
Men P1/2/3,1,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,,365452,329.37122770524,180.67959369916,
Men P1/2/3,2,96514,Taylor,Herron,,,,220.98193271636,186.0314546017,
Men P1/2/3,3,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,236.71075092772,191.38331550424,
Men P1/2/3,4,15762,Matt,Chatlaong,,,304797,120.98667184265,196.73517640678,
Men P1/2/3,5,33954,Scott,Newberry,,,298377,180,202.08703730933,
Men P1/2/3,6,96499,Lee,Yarbro,Nashville Local Cycling,,423537,241.2829879238,207.43889821187,
Men P1/2/3,7,28744,Peter,Reed,Grind City Racing,,300740,216.8375397472,212.79075911441,
Men P1/2/3,8,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,393.45855265409,218.14262001695,
Men P1/2/3,9,33736,Dale,Sanford,Marx/Bensdorf - BPC,,298611,266.67655324192,223.4944809195,
Men P1/2/3,10,164150,Ryan,Delaney,,,,200,228.84634182204,
Men P1/2/3,11,246825,Andrew,Townsand,,,,200,234.19820272458,
Men P1/2/3,12,246826,Hart,Robertson,,,,200,239.55006362713,
Men P1/2/3,13,119022,Justin,Lowe,,,,338.84735107683,244.90192452967,
Men P1/2/3,14,131877,Nikolaus,Hagedorn,901 Racing,,329042,376.20712746153,250.25378543221,
Men P1/2/3,15,159721,Mark,Ferguson,,,,286.52129989559,255.60564633475,
Men P1/2/3,16,73079,Adolfo,Cordova,,,396059,314.74191890457,260.9575072373,
Men P1/2/3,17,33728,Richie,Slagle,,,260100,211.25,266.30936813984,
Men P1/2/3,18,246827,Russel,Griffin,,,,200,271.66122904238,
Men P1/2/3,DNF,184344,Brady,Cayet,901 Racing,,581074,334.00678577518,282.36495084747,
Men P1/2/3,DNF,85755,Lukas,Hooper,901 Racing,,429394,328.20189292669,282.36495084747,
Women  Open,1,95213,Leigh,Ruston,901 Racing,,427573,436.19884306435,436.19884306435,
Women  Open,2,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,,535349,587.67919900716,483.47395177496,
Women  Open,3,229955,Natalia,Amancio,901 Racing,,637497,550,500.10546383122,
Women  Open,4,213424,Alison,Ware,,,595654,510,516.73697588748,
Women  Open,5,189562,Heather,Perkins,Marx-Bensdorf/BPC,,590946,633.78822345375,533.36848794374,
Women  Open,6,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,558.71938097476,550,
Women  Open,7,232300,Casie,Pittman,,,618285,450,566.63151205626,
Women  Open,8,193312,Teressa,Lang,901 Racing,,604957,550,583.26302411252,
Women  Open,9,165568,Renee,Stanfield,Jackson Velosport,,556967,630.79149937518,599.89453616878,
Women  Open,10,101644,Caroline,Cook,,,,606.6331061966,616.52604822504,
Women  Open,11,246816,Renae,Ax,,,,450,633.1575602813,
Women  Open,DNF,246817,Brenda,Nathan,,,,450,666.42058439382,
Women  Open,DNF,229859,Amanda,Tacker,,,620987,450,666.42058439382,
Women  Open,DNF,114121,Shannon,Cook,MB /BPC cycling,,460932,610.94051192897,666.42058439382,
