Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (1/2/3) Race 60 miles,1,6241,Ryan,Serbel,AETNA CYCLING TEAM P/B CHARLESCOACHING.COM,2:33:47,293409,253.98,231.95083333333,
A (1/2/3) Race 60 miles,2,10147,Evan,Murphy,CRCA/FOUNDATION,,307642,256.53,233.63541666667,
A (1/2/3) Race 60 miles,3,29869,David,Warner,GREEN LINE VELO DRIVEN BY ZIPCAR,,334000,308.14,235.32,
A (1/2/3) Race 60 miles,4,2261,Austin,Vincent,C.F. RACING,,226301,313.32,237.00458333333,
A (1/2/3) Race 60 miles,5,2333,Robert,Marcinko,C3 RACING,,225628,241.78320884934,238.68916666667,
A (1/2/3) Race 60 miles,6,5896,Cliff,Summers,CCC/KELTIC CONST/ZANES CYCLES,,34634,272.55,240.37375,
A (1/2/3) Race 60 miles,7,61706,,,,,,394.20343602825,263.95791666667,
A (1/2/3) Race 60 miles,8,92916,Mark,Miller,FAVATAS TRT BICYCLES,,56699,286.05,243.74291666667,
A (1/2/3) Race 60 miles,9,595,Paul,Richard,CCB RACING,,29708,273.21,245.4275,
A (1/2/3) Race 60 miles,10,1113,Francisco,Liuzzi,Century Road Club Assoc/ Rapha Racing,,211781,267.35068774828,247.11208333333,
A (1/2/3) Race 60 miles,11,145,Ciaran,Mangan,CCB/ RACING,,218622,279.65,248.79666666667,
A (1/2/3) Race 60 miles,12,50006,Marc-wayne,Addison,OPUS/OGC,,,321.47043446813,250.48125,
A (1/2/3) Race 60 miles,13,74,Benjamin,Wolfe,JELLY BELLY P/B KENDA,,260405,232.14,252.16583333333,
A (1/2/3) Race 60 miles,14,61706,,,,,,394.20343602825,263.95791666667,
A (1/2/3) Race 60 miles,15,1117,Andreas,Runggatscher,FINKRAFT CYCLING TEAM,,189842,287.65,255.535,
A (1/2/3) Race 60 miles,16,6013,Christian,Favata,FAVATAS TRT BICYCLES,,135665,257.8,257.21958333333,
A (1/2/3) Race 60 miles,17,19389,Steven,Taggart,TEAM BICYCLE DOCTOR,,361140,374.6,258.90416666667,
A (1/2/3) Race 60 miles,18,19146,Michael,Magur,VERGE SPORT,,22149,264.13,260.58875,
A (1/2/3) Race 60 miles,19,52162,Robert,Lyons,FINKRAFT CYCLING TEAM,,21953,288.4,262.27333333333,
A (1/2/3) Race 60 miles,20,61706,,,,,,394.20343602825,263.95791666667,
A (1/2/3) Race 60 miles,21,30133,Keith,Hala,FINKRAFT,,147491,292.26,294.28041666667,
A (1/2/3) Race 60 miles,22,106,Timothy,Durrin,JAM FUND,,285883,306.7,294.28041666667,
A (1/2/3) Race 60 miles,23,19090,Erik,Post,CRCA/BH COMEDY CENTRAL,,304430,247.76,294.28041666667,
A (1/2/3) Race 60 miles,24,30260,Stephen,Hyde,JAM FUND/NCC/VITTORIA,,305773,268.48121656542,294.28041666667,
A (1/2/3) Race 60 miles,25,703,Ryan,Short,TEAM PLACID PLANET,,0217099,280.19,294.28041666667,
A (1/2/3) Race 60 miles,26,29879,Johan,Gibcus,GRINTA CYCLING TEAM,,335822,314.17,294.28041666667,
A (1/2/3) Race 60 miles,27,19193,Matthew,Vandivort,CRCA/SIXCYCLE-RK&O,,292631,276.52,294.28041666667,
A (1/2/3) Race 60 miles,28,32248,Christopher,Merola,GREEN LINE VELO DRIVEN BY ZIPCAR,,349800,356.55,294.28041666667,
A (1/2/3) Race 60 miles,29,34564,?,Max,RENSSELAER,,359925,369.24856219071,359.97916666667,
A (1/2/3) Race 60 miles,30,579,Gerard,O'shea,CLINTON CYCLING CLUB,,234576,273.95,294.28041666667,
A (1/2/3) Race 60 miles,31,1069,M. andrew,Ruiz,CCC/KELTIC CONSTRUCTION/ZANES CYCLES,,47271,282.97,294.28041666667,
A (1/2/3) Race 60 miles,32,6999,Andrew,Mccullough,MT BORAH / MINERVA DESIGN P/B BASSO,,293408,208.77,294.28041666667,
A (1/2/3) Race 60 miles,33,30111,Andrew,Logiudice,SKYLANDS/SUSSEX BIKE,,228586,347.07,294.28041666667,
A (1/2/3) Race 60 miles,34,45100,Jd,Gauthier,CRCA/ BICYLE PLANET RACING,,365321,346.15,294.28041666667,
A (1/2/3) Race 60 miles,35,23261,Alexandre,Morin,TREK-FIERA,,,249.19877304965,294.28041666667,
A (1/2/3) Race 60 miles,36,557,John,Funk,VERGE SPORT / TEST PILOT,,12562,271.98,294.28041666667,
A (1/2/3) Race 60 miles,37,8722,James,Mahlmann,CRCA/BH COMEDY CENTRAL,,290950,315.98,294.28041666667,
A (1/2/3) Race 60 miles,38,18137,William,Morris,GRINTA CYCLING  TEAM P/B ERBA CYCLES,,296995,322.47,294.28041666667,
A (1/2/3) Race 60 miles,39,27730,Timothy,Ahearn,AETNA CYCLING TEAM P/B CHARLESCOACHING.COM,,326702,280.89,294.28041666667,
A (1/2/3) Race 60 miles,40,6426,Craig,Kennedy,CREATEX - BENIDORM - EASTERN BLOC,,65969,320.7,294.28041666667,
A (1/2/3) Race 60 miles,41,1297,David,Hoyle,AETNA CYCLING TEAM P/B CHARLES COACHING,,223454,213.04,294.28041666667,
A (1/2/3) Race 60 miles,42,23242,David,Mccutcheon,FAVATAS TRT,,56199,313.88321660824,294.28041666667,
A (1/2/3) Race 60 miles,43,8345,Robert,Mecea,BROOKLYN VELO FORCE,,0054448,371.97,294.28041666667,
A (1/2/3) Race 60 miles,44,18243,Anthony,Clark,J.A.M. FUND / NCC,,281380,215.44,294.28041666667,
A (1/2/3) Race 60 miles,45,9305,Frederick,Dreier,CRCA/FINKRAFT,,224450,323.27487368024,294.28041666667,
A (1/2/3) Race 60 miles,46,19128,Daniel,Caridi,AETNA CYCLING TEAM P/B CHARLESCOACHING.COM,,303858,322.76,294.28041666667,
A (1/2/3) Race 60 miles,47,1150,Andrew,Bernstein,ROUND HERE RACING,,204817,249.54,294.28041666667,
A (1/2/3) Race 60 miles,48,39141,Allen,Carr,RIDE BROOKLYN,,354200,402.01,294.28041666667,
A (1/2/3) Race 60 miles,49,500,Alec,Donahue,JAM FUND / NCC,,129914,243.33,294.28041666667,
A (1/2/3) Race 60 miles,50,2757,Wayne,Bray,,,230528,296.12,294.28041666667,
A (1/2/3) Race 60 miles,51,8667,Hugues,Lapointe,OPUS/OGC,,,263.79065465695,294.28041666667,
A (1/2/3) Race 60 miles,52,2547,John,Loehner,STANS NOTUBES P/B PROFERRIN,,47769,239.56,294.28041666667,
A (1/2/3) Race 60 miles,53,20851,Paul,Lynch,BMC U23 TEAM,,211959,412.93736981854,294.28041666667,
A (1/2/3) Race 60 miles,54,1164,Daniel,Chabanov,CRCA/FOUNDATION,,264739,199.77,294.28041666667,
A (1/2/3) Race 60 miles,55,9424,Stefano,Zanotti,CREATEX - BENIDORM - EASTERN BLOC,,299661,332.36,294.28041666667,
A (1/2/3) Race 60 miles,56,14927,Michael,Mascarenhas,NORTH AMERICAN VELO,2:35:22,189066,374.54,324.60291666667,
A (1/2/3) Race 60 miles,57,34449,Jason,Barella,GRINTA CYCLING TEAM P/B ERBA CYCLES,2:36:15,354176,419.15,326.2875,
A (1/2/3) Race 60 miles,58,392,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,2:38:29,0276687,303.07,328.814375,
A (1/2/3) Race 60 miles,59,658,Evan,Cooper,EMBROCATION/GAULZETTI CICLI,,248002,280.3,328.814375,
A (1/2/3) Race 60 miles,60,9965,Sam,Rosenholtz,GREEN LINE VELO DRIVEN B ZIPCAR,2:39:09,301686,253.82,332.18354166667,
A (1/2/3) Race 60 miles,61,711,Shane,Moran,ZENBERRYMIX.COM,,216570,309.54,332.18354166667,
A (1/2/3) Race 60 miles,62,845,David,Freifelder,WESTWOOD VELO,2:41:52,200872,281.95,340.60645833333,
A (1/2/3) Race 60 miles,63,3644,Kyle,Wolfe,UNATTACHED,,38789,311.13,340.60645833333,
A (1/2/3) Race 60 miles,64,8945,Bryan,Mcgill,CLR - CLRRACING.COM,,218707,321.12,340.60645833333,
A (1/2/3) Race 60 miles,65,785,Douglas,Crane,CAFETEROS,,108078,372.75,340.60645833333,
A (1/2/3) Race 60 miles,66,19232,Zack,Vogel,NORTH AMERICAN VELO (NAV),,177525,303.76,340.60645833333,
A (1/2/3) Race 60 miles,67,2079,Anthony,Felitte,CCC/ KELTIC CONST/ ZANES CYCLES,,63200,273.19,340.60645833333,
A (1/2/3) Race 60 miles,68,18981,Phillip,Truppelli,SOMERSET WHEELMEN,,293199,353.46,340.60645833333,
A (1/2/3) Race 60 miles,69,33104,Chris,Ballard,CRCA/ CYCLELIFEUSA/GF CAPITAL,,339550,369.58,340.60645833333,
A (1/2/3) Race 60 miles,70,25391,Chris,Tarnowski,FINKRAFT CYCLING TEAM,2:43:41,109236,328.66,351.55625,
A (1/2/3) Race 60 miles,71,23824,Bradford,Stratton,CRCA / FGX RACING,,70309,321.42,351.55625,
A (1/2/3) Race 60 miles,72,51020,David,Dulude,OPUS/OGC,,,272.90576299138,351.55625,
A (1/2/3) Race 60 miles,73,6046,Jackson,Weber,J.A.M. FUND / NCC,,201447,295.81,351.55625,
A (1/2/3) Race 60 miles,74,318,Andrew,Walsh,CRCA/SIXCYCLE-RK&O,,251325,262.08,351.55625,
A (1/2/3) Race 60 miles,75,654,Keith,Snyder,KISSENA CYCLING CLUB,2:44:55,174170,339.57,356.61,
A (1/2/3) Race 60 miles,76,23162,Derek,Cote,FARM TEAM CYCLING,2:55:25,320000,365.09,383.56333333333,
A (1/2/3) Race 60 miles,DNF,20610,Pascual,Caputi,,,209085,325.67914944326,359.97916666667,
A (1/2/3) Race 60 miles,DNF,914,Mike,Andrews,VERGE SPORT,,200396,305.12,359.97916666667,
A (1/2/3) Race 60 miles,DNF,6835,Alexander,Barouh,G.S. MENGONI USA,,286939,321.68,359.97916666667,
A (1/2/3) Race 60 miles,DNF,24456,Michael,Busa,J.A.M. FUND / NCC,,94892,256.75,359.97916666667,
A (1/2/3) Race 60 miles,DNF,8738,Christopher,Deluco,BLACK TIE SPORTS / SPINE,,292319,365.53,359.97916666667,
A (1/2/3) Race 60 miles,DNF,80,Kyle,Foley,BERLIN BICYCLE/BEST CLEANERS,,174494,306.61,359.97916666667,
A (1/2/3) Race 60 miles,DNF,1709,Monte,Frank,VERGE SPORT / TEST PILOT,,82034,248.01,359.97916666667,
A (1/2/3) Race 60 miles,DNF,39599,Tom,Goetz,,,,367.62,359.97916666667,
A (1/2/3) Race 60 miles,DNF,10058,Lorenzo,Grippo,BLACK TIE SPORTS / SPINE,,303039,383.45,359.97916666667,
A (1/2/3) Race 60 miles,DNF,572,Erich,Gutbier,CCC KELTIC CONST/ZANES CYCLES,,,269.26,359.97916666667,
A (1/2/3) Race 60 miles,DNF,2369,John michael,Hackett,ONION RIVER RACING,,,329.04,359.97916666667,
A (1/2/3) Race 60 miles,DNF,23797,Randy,Hadzor,VARIETY STUDIOS / WOOLSPORTS,,317582,310.57,359.97916666667,
A (1/2/3) Race 60 miles,DNF,39787,Soren,Jensen,CRCA/BH COMEDY CENTRAL,,356782,311.42,359.97916666667,
A (1/2/3) Race 60 miles,DNF,30465,Philip,Josolowitz-luce,RIDE BROOKLYN!,,256179,366.87,359.97916666667,
A (1/2/3) Race 60 miles,DNF,26228,James,Jung,CRCA / BH COMEDY CENTRAL,,18362,292.09,359.97916666667,
A (1/2/3) Race 60 miles,DNF,2802,Kuria,Njenga,GOTHAM/TOGA,,206471,341.52,359.97916666667,
A (1/2/3) Race 60 miles,DNF,779,Tom,Officer,SEROTTA / CCNS,,45751,288.07,359.97916666667,
A (1/2/3) Race 60 miles,DNF,615,Greg,Olsen,CHAMPSYS P/B STAN'S NOTUBES,,210766,266.29,359.97916666667,
A (1/2/3) Race 60 miles,DNF,3585,Daniel,Ouellette,J.A.M. FUND/NCC,,243844,325.61,359.97916666667,
A (1/2/3) Race 60 miles,DNF,50746,Benjamin,Padilla,,,341394,349.38,359.97916666667,
A (1/2/3) Race 60 miles,DNF,20568,Benjamin,Pigott,CLR- CLRRACING.COM,,301714,346.44,359.97916666667,
A (1/2/3) Race 60 miles,DNF,33544,Vlad,Preoteasa,KISSENA CYCLING CLUB,,350162,369.92,359.97916666667,
A (1/2/3) Race 60 miles,DNF,74307,Karl michael,Rahn,STAN'S NOTUBES P/B PROFERRIN,,92839,327.02975,359.97916666667,
A (1/2/3) Race 60 miles,DNF,51022,Beth,Ruiz,FARM TEAM ELITE WOMEN'S CYCLING,,,326.02,359.97916666667,
A (1/2/3) Race 60 miles,DNF,34564,?,Max,RENSSELAER,,359925,369.24856219071,359.97916666667,
A (1/2/3) Race 60 miles,DNF,1159,James,Stevens,STAN'S NOTUBES P/B PROFERRIN,,277525,283.22,359.97916666667,
A (1/2/3) Race 60 miles,DNF,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING TEAM,,310389,386.21,359.97916666667,
A (1/2/3) Race 60 miles,DNF,1458,Mark,Sumner,CCC/KELTIC CONST/ZANE'S,,114907,285.21,359.97916666667,
A (1/2/3) Race 60 miles,DNF,1704,Brad,Warren,J.A.M FUND / NCC,,259600,261.45,359.97916666667,
A (1/2/3) Race 60 miles,DNF,27796,Braedan,Weller,BAYHILL CAPITAL,,354938,411.07,359.97916666667,
B (3/4) Race 48 miles,1,18572,Nicholas,Geiser,YALE BULLDOG CYCLING,2:09:59,307862,359.95,279.446,
B (3/4) Race 48 miles,2,1204,Benjamin,Fackler,CRCA/SIXCYCLE-RK&O,2:10:05,269252,316,281.9491,
B (3/4) Race 48 miles,3,12181,Benjamin,Grass,DARTMOUTH COLLEGE,,244348,310.33,284.4522,
B (3/4) Race 48 miles,4,56241,Ethan,Pond,CRCA/CYCLELIFEUSA/GF CAPITAL,2:10:08,368782,429.96,286.9553,
B (3/4) Race 48 miles,5,21668,Ron,Ferraz,CRCA/FOUNDATION,2:10:56,280997,292.66,289.4584,
B (3/4) Race 48 miles,6,5377,Spencer,Gilbert,YALE UNIVERSITY,,275499,388.15,291.9615,
B (3/4) Race 48 miles,7,4910,Andrew,Mitstifer,CRCA/ARC RACING,,290632,300.74528524702,294.4646,
B (3/4) Race 48 miles,8,27999,Zachary,Parker,DARTMOUTH COLLEGE,,240846,427.86,296.9677,
B (3/4) Race 48 miles,9,1173,Bruce,Beauharnois,TEAM WEAR ON EARTH,,245611,348.14025839727,299.4708,
B (3/4) Race 48 miles,10,7281,Steven,Smith,PACELINE SPORTS,,230707,401.26,301.9739,
B (3/4) Race 48 miles,11,920,Thomas,Butler,CCC/KELTIC CONSTR/ZANES CYCLES,,190793,316.63349350581,304.477,
B (3/4) Race 48 miles,12,1954,Dennis,Desmarais,EXPOWHEELMEN,,279369,337.27,306.9801,
B (3/4) Race 48 miles,13,9438,James,Ebert,CENTRAL WHEEL - GHCC,,289186,419.63,309.4832,
B (3/4) Race 48 miles,14,75767,Doug,Campbelll,CCC / CLINTON CYCLING CLUB,,,350,311.9863,
B (3/4) Race 48 miles,15,38186,Nolan,Montiel,CRCA SETANTA,,248998,336.65,314.4894,
B (3/4) Race 48 miles,16,14885,Rod,Millott,CRCA/FOUNDATION,,299887,351.30385201259,316.9925,
B (3/4) Race 48 miles,17,20551,Steve,Seabury,HAYLOFT HEALTHY VENDING,,32035,394.12,319.4956,
B (3/4) Race 48 miles,18,57260,Laurent,Gras,CRCA/FOUNDATION,,333558,375.49,321.9987,
B (3/4) Race 48 miles,19,2622,Gene,Primomo,CBRC,,192318,373.03,324.5018,
B (3/4) Race 48 miles,20,1396,James,Walker,TEAM PLACID PLANET,,225529,327.2,327.0049,
B (3/4) Race 48 miles,21,61706,,,,,,394.20343602825,503.47345,
B (3/4) Race 48 miles,22,37622,Andrew,Meunier,PAWLING CYCLE & SPORT,,359511,438.13,370.80915,
B (3/4) Race 48 miles,23,27766,Barry,Eyre,BONK! SUPPORT,,342082,425.89,370.80915,
B (3/4) Race 48 miles,24,5927,Ad,Stabel,CENTRAL NEW YORK CYCLIST,,135478,351.03,370.80915,
B (3/4) Race 48 miles,25,30004,Scott,Hock,NYCROSS P/B VO MAX,,233819,357.98,370.80915,
B (3/4) Race 48 miles,26,75768,Josh,Rovner,,,369460,350,370.80915,
B (3/4) Race 48 miles,27,43470,Nathan,Coste,LAUREL BIKE CLUB,,315952,409.15,370.80915,
B (3/4) Race 48 miles,28,28650,David,Slochower,UNIVERSITY OF PENNSYLVANIA,,336508,394.51,370.80915,
B (3/4) Race 48 miles,29,14181,James,Randall,EMPIRE BREWING-SYRACUSE BICYCLE,,181711,392.92,370.80915,
B (3/4) Race 48 miles,30,5117,Uri,Halevi,BIKEREG.COM,,188494,327.59,370.80915,
B (3/4) Race 48 miles,31,30217,Mark,Petimezas,CRCA/FOUNDATION,,341740,362.07,370.80915,
B (3/4) Race 48 miles,32,1022,Jay,Robbins,RIDE STUDIO CAFE,,250910,325.63,370.80915,
B (3/4) Race 48 miles,33,2508,Jonathan,Favata,FAVATA'S TABLE ROCK TOURS/ UNOVELO,,184938,408.39,370.80915,
B (3/4) Race 48 miles,34,3858,Brittlee,Bowman,CRCA: STAN'S NOTUBES P/B ENDURANCEWERX,,280476,350,370.80915,
B (3/4) Race 48 miles,35,7445,Fred,Harle,CHOBANI - SYRACUSE BICYCLE,,,357.31716451372,370.80915,
B (3/4) Race 48 miles,36,82637,Jeff,Krywanczyk,,,300882,378.8,370.80915,
B (3/4) Race 48 miles,37,3288,Unknown,Rider,PACELINE SPORTS,,91005,335.48,370.80915,
B (3/4) Race 48 miles,38,62870,Robert,Weitzner,CRCA/FOUNDATION,,271741,441.79749277979,370.80915,
B (3/4) Race 48 miles,39,43597,Jacob,Lapenna,PRINCETON UNIVERSITY,,365042,427.83,370.80915,
B (3/4) Race 48 miles,40,23789,Raymond,Willard,EMPIRE BREWING-SYRACUSE BICYCLE,,308807,387.31,370.80915,
B (3/4) Race 48 miles,41,30602,Brad,Cronk,CRCA/ TARGET TRAINING,,88808,354.02,370.80915,
B (3/4) Race 48 miles,42,2476,Paul,Wojciak,PAWLING CYCLE AND SPORT,,230224,335,370.80915,
B (3/4) Race 48 miles,43,46011,Jordan,Oroshiba,UNIVERSITY OF ROCHESTER,,295212,369.68,370.80915,
B (3/4) Race 48 miles,44,28752,John,Malcolmson,KISSENA CYCLING CLUB,,172322,317.37,370.80915,
B (3/4) Race 48 miles,45,30083,Tom,Robson,BETHEL CYCLE SPORT,,318918,423.25,370.80915,
B (3/4) Race 48 miles,46,23654,Erik,Pedersen,RIDE BROOKLYN,,301907,383.66,370.80915,
B (3/4) Race 48 miles,47,45993,Mauricio,Sanchez,CRCA/FOUNDATION,,281520,368.06,370.80915,
B (3/4) Race 48 miles,48,22847,Sean,Conway,,,309604,356.48,370.80915,
B (3/4) Race 48 miles,49,948,Steve,Connor,DESIGNTURN/VELOCITE CYCLING TEAM USA,,,347.35,370.80915,
B (3/4) Race 48 miles,50,25986,Smith,Anderson,GREEN LINE VELO DRIVEN BY ZIP CAR,,318100,410.98,370.80915,
B (3/4) Race 48 miles,51,41539,James,Jennings,PACELINE SPORTS,,375543,332.39,370.80915,
B (3/4) Race 48 miles,52,30634,Oliver,Davis,CRCA/SIXCYCLE-RK&O,,332650,379.57,370.80915,
B (3/4) Race 48 miles,53,34944,Marc,Eisen,GHCC/ARMY/CENTRAL WHEEL,,80233,382.6,370.80915,
B (3/4) Race 48 miles,54,41007,Stephan,Hoffman,CRCA,2:11:20,309396,336.60139786474,370.80915,
B (3/4) Race 48 miles,55,52228,Juan,Pelaez,CRCA/OVERSTOCK.COM,2:12:27,362305,438.76,414.6134,
B (3/4) Race 48 miles,56,27732,Mark,Shea,EXPOWHEELMEN,2:13:01,320806,382.04,417.1165,
B (3/4) Race 48 miles,57,1952,Jonathan,Tarbox,EXPOWHEELMEN,2:16:24,282269,310.67,419.6196,
B (3/4) Race 48 miles,58,23612,Ted,Culotta,EXPOWHEELMEN,2:23:20,313844,368.2,422.1227,
B (3/4) Race 48 miles,59,53755,Benjamin,Patton,CENTRAL NEW YORK CYCLIST,2:25:45,361578,484.11,424.6258,
B (3/4) Race 48 miles,60,37631,Mitch,Sonies,KISSENA,2:27:09,341454,350,427.1289,
B (3/4) Race 48 miles,61,866,Audrey,Friedrichsen,FARM TEAM ELITE WOMENS' CYCLING TEAM,2:30:23,,456.97,429.632,
B (3/4) Race 48 miles,62,43604,Robert,Allaway,DARTMOUTH COLLEGE,2:31:08,366657,422.56,433.38665,
B (3/4) Race 48 miles,63,4167,Thierry,Blanchet,NORTH AMERICAN VELO / BLUE SKY BICYCLES,,190039,348.07,433.38665,
B (3/4) Race 48 miles,64,26040,Emily,Underwood,CRCA/ROCKSTAR GAMES-SIGNATURE CYCLES,2:32:36,313464,436.85,453.41145,
B (3/4) Race 48 miles,65,26250,Mike,Mcconnell,COLAVITA RACING INC,,283262,451.14,453.41145,
B (3/4) Race 48 miles,66,259,Brian,Kelley,PAWLING CYCLE AND SPORT,,133393,382.04,453.41145,
B (3/4) Race 48 miles,67,2625,W. mark,Graber,NORTH AMERICAN VELO,,172905,399.32835748592,453.41145,
B (3/4) Race 48 miles,68,49044,James,Fifield,CRCA/CYCLELIFEUSA/GF CAPITAL,,365307,423.14,453.41145,
B (3/4) Race 48 miles,69,15140,Kristine,Wander,FARM TEAM ELITE WOMEN'S CYCLING TEAM,,300978,378.23,453.41145,
B (3/4) Race 48 miles,70,28663,Leslie,Lupien,DARTMOUTH COLLEGE,,340936,435.04,453.41145,
B (3/4) Race 48 miles,71,2585,Paul,Mcdonnell,CBRC,,160291,337.06,453.41145,
B (3/4) Race 48 miles,72,20857,Craig,Thaler,TARMAC CYCLING / IRON BRIDGE CONSULTING,,222401,413.79,453.41145,
B (3/4) Race 48 miles,73,144787,Meredith,Moran,CRCA/ROCKSTAR GAMES/SIGNATURE CYCLES,,350972,474.16,453.41145,
B (3/4) Race 48 miles,74,14938,Bryna,Blanchard,NORTH AMERICAN VELO,,209883,439.91392047282,453.41145,
B (3/4) Race 48 miles,75,5884,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,,24938,479.84,453.41145,
B (3/4) Race 48 miles,76,49045,Jake,Goodman,CRCA/CYCLELIFE/GF CAPITAL,,366452,420.81,453.41145,
B (3/4) Race 48 miles,77,52230,Grant,Harding,RIDE BROOKLYN,,311529,434.62730434783,453.41145,
B (3/4) Race 48 miles,78,5940,Charlie,Casey,,2:36:48,286408,413.08992477316,472.1847,
B (3/4) Race 48 miles,79,6140,Leonard,Galati,CRCA / FGX RACING,2:39:08,278879,373.25,474.6878,
B (3/4) Race 48 miles,80,1217,Meredith,Ehn,FARM TEAM ELITE WOMEN'S CYCLING,2:52:56,142893,435.38,503.47345,
B (3/4) Race 48 miles,DNF,2851,Keane,Brennan,BMC CYCLELIFE DEVELOPMENT CYCLING,,260842,413.54,482.1971,
B (3/4) Race 48 miles,DNF,10321,Carolyn,Carlstrom,RENSSELAER POLYTECHNIC INSTITUTE,,309498,628,482.1971,
B (3/4) Race 48 miles,DNF,19131,Daniel,Cleiman,CRCA/SIXCYCLE-RK&O,,304255,374.07,482.1971,
B (3/4) Race 48 miles,DNF,3474,Patrick,Dunn,,,276042,450.78826766495,482.1971,
B (3/4) Race 48 miles,DNF,21803,Ian,Ellis,KISSENA CYCLING CLUB,,238053,350,482.1971,
B (3/4) Race 48 miles,DNF,14903,Sean,Gramling,KINGSTON CYCLERY,,,350,482.1971,
B (3/4) Race 48 miles,DNF,2618,Dennis,Humphrey,CBRC,,190803,416.08,482.1971,
B (3/4) Race 48 miles,DNF,19198,David,Leibowitz,TARMAC CYCLING/IRON BRIDGE CONSULTING,,299923,397.2,482.1971,
B (3/4) Race 48 miles,DNF,7025,Lyn,Mccabe,CENTRAL WHEEL/GHCC,,295891,493.02,482.1971,
B (3/4) Race 48 miles,DNF,7311,Phillip,Mccarthy,CHOBANI - SYRACUSE BICYCLE,,252701,439.29,482.1971,
B (3/4) Race 48 miles,DNF,45992,Sammy,Moseley,CRCA/JUNIOR DEVELOPMENT,,354966,358.04,482.1971,
B (3/4) Race 48 miles,DNF,35336,Michael,Obrien,GS PARK RIDGE,,281955,417.29,482.1971,
B (3/4) Race 48 miles,DNF,28806,Josh,Sakofsky,CRCA/BH COMEDY CENTRAL,,286215,415.09715632389,482.1971,
B (3/4) Race 48 miles,DNF,30348,Lyle,Schultz,CAPITAL BICYCLE RACING CLUB,,332656,388.78,482.1971,
B (3/4) Race 48 miles,DNF,8154,Jonathan,Sussman,RIDE STUDIO CAFE,,0296768,419.24,482.1971,
B (3/4) Race 48 miles,DNF,25205,Michael,Tanzi,TEAMBIKEWAY.COM,,343606,409.75982900073,482.1971,
B (3/4) Race 48 miles,DNF,2852,Emma,White,FARM TEAM ELITE WOMEN'S CYCLING,,275988,469.76,482.1971,
B (3/4) Race 48 miles,DNF,5907,Christophe,Wilkes,CRCA/EUMAEUS ASSET MGMT - FUORICLASSE,,56101,357.11,482.1971,
B (3/4) Race 48 miles,DNF,134645,Young-kershaw,Duane,TEAM SPARK,,307000,429.67,482.1971,
B (3/4) Race 48 miles,DNF,19375,Ethan,Young-kershaw,BAYHILL CAPITAL P/B CORNER CYCLE,,,553.19,482.1971,
B (3/4) Race 48 miles,101,61706,,,,,,394.20343602825,503.47345,
C (4/5) Race 36 miles,1,34157,David,Richardson,TEAM TOWPATH,1:39:48,102782,372.91,349.22533333333,
C (4/5) Race 36 miles,2,75770,Regis,Dupont,CRCA / SIGGI'S NYVELOCITY,1:43:55,395116,450,353.24997701149,
C (4/5) Race 36 miles,3,47125,John,Schwartz,FAVATA'S TRT BICYCLES,,367642,471.46,357.27462068966,
C (4/5) Race 36 miles,4,35232,Steve,Kang,CRCA/BREAKAWAY COURIER,,18498,372.27,361.29926436782,
C (4/5) Race 36 miles,5,394,Tom,Stevens,BICYCLE DEPOT,,34102,409.65,586.67931034483,
C (4/5) Race 36 miles,6,49889,Tanner,Devoe,PRINCETON CYCLING,,375115,454.22,369.34855172414,
C (4/5) Race 36 miles,7,41542,Thomas,Hill,THE BICYCLE DEPOT,,364999,474.32,373.3731954023,
C (4/5) Race 36 miles,8,57274,Mark,Wilens,TEAM OVERLOOK,,173396,434.4,377.39783908046,
C (4/5) Race 36 miles,9,73530,Forest,Trimble,,,395191,489.66,381.42248275862,
C (4/5) Race 36 miles,10,64764,Larry,Chapman,,,383081,466.15,385.44712643678,
C (4/5) Race 36 miles,11,48993,James,Dao,BREAKAWAY COURIER/CRCA,,344706,446.92,389.47177011494,
C (4/5) Race 36 miles,12,74265,Alec,Rudd,RENSSELAER POLYTECHNIC INSTITUTE,,395384,554.8,393.4964137931,
C (4/5) Race 36 miles,13,19357,Matthew,Rossi,CRCA/ARC RACING,,301499,461.95082243709,397.52105747126,
C (4/5) Race 36 miles,14,26252,Dylan,Thomarie,ADIRONDACK VELO CLUB,,368523,477.08,401.54570114943,
C (4/5) Race 36 miles,15,30014,Marc,Kingsley,INN AT COOPERSTOWN/PACELINE SPORTS,,345510,520.97,405.57034482759,
C (4/5) Race 36 miles,16,75771,Nicolas,Carnevale,CRCA/ARC RACING,,294444,450,409.59498850575,
C (4/5) Race 36 miles,17,74332,Ben,Wahlstrand,CRCA/EUMAEUS ASSET MANAGEMENT - FUORICLASSE,,385013,578.35975378788,413.61963218391,
C (4/5) Race 36 miles,18,75772,Bryan,Grygus,HRRT,,391551,450,417.64427586207,
C (4/5) Race 36 miles,19,52446,Benoit,Tonneau,SPECIALIZED/HRRT,,365955,545.34,421.66891954023,
C (4/5) Race 36 miles,20,75773,Arel,English,,NY,380779,450,425.69356321839,
C (4/5) Race 36 miles,21,74348,Lauren,Dagostino,COLAVITA / ESPNW NJ,,387679,465.94,429.71820689655,
