Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,31,83,289.0243902439,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,30,92,291.41979878049,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),15,87,264.82816933949,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,11,36,244.10891095651,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,20,52,305.42295833333,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,21,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,45,61,335.85908996964,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,34,60,306.76991403156,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,15,28,355.69579520068,
Chris Thater Memorial,2010-08-29,Masters 35+,24,28,317.59650968213,
Chris Thater Memorial,2010-08-29,Masters 45+,17,40,382.0268875,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,19,150,266.71352478679,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,13,53,285.37261594203,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,14,27,361.06,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,DNF,86,476.63526906864,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,DNF,67,370.10398345524,
Tour of the Battenkill,2014-04-5,Men Master  50+,40,64,392.71416946802,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men Citizen   ,4,9,483.94425,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,17,21,453.43446296296,
