First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Dry,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,35,20,489.38487695264,
Todd,Dry,Tucson Masters Circuit,2024-02-25,Men Master 60+,39,50,509.67649145595,
Todd,Dry,Tucson Bicycle Classic,2024-02-25,Men Master 60+,39,50,528.07890342728,
Todd,Dry,Tucson Bicycle Classic,2024-02-24,Men Master 60+,42,56,511.56584952348,
Todd,Dry,Tucson Masters RR,2024-02-24,Men Master 60+,42,56,511.56584952348,
Todd,Dry,Tucson Bicycle Classic,2024-02-23,Men Master 60+,38,50,589.6,
Todd,Dry,Tucson Bicycle Classic,2024-02-23,Men Master 60+,2,65,470.078125,
Todd,Dry,Tucson Masters TT,2024-02-23,Men Master 60+,2,65,470.078125,
Todd,Dry,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,19,30,427.58266553258,
Todd,Dry,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,22,33,446.76761757332,
Todd,Dry,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,3,33,434.375,
Sean,Phillips,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,417.71524936998,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,426.55976279644,
Sean,Murphy,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,444.24878964937,
Matthew,Hill,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,435.40427622291,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,7,22,317.43853605554,
Sean,Murphy,Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,9,22,335.89564990783,
Matthew,Hill,Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,11,22,354.35276376012,
Sean,Phillips,Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,15,22,391.26699146471,
Todd,Dry,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,49,67,513.55253022011,
Todd,Dry,WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Master 60+ Open,1,5,,
Sean,Phillips,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,456.11721618306,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,476.48616958962,
Chris,Adolf,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,481.57840794126,
Todd,Dry,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,451.02497783142,
Matthew,Hill,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,1,19,291.68222736407,
Sean,Murphy,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,9,19,357.01829698599,
Sean,Phillips,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,10,19,365.18530568873,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,12,19,381.51932309421,
Todd,Dry,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,13,19,389.68633179695,
Chris,Adolf,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,16,19,414.18735790517,
David,Hecht,Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,17,19,422.35436660791,
Todd,Dry,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,38,42,469.24445370196,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,6,17,325.47361904825,
Sean,Phillips,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,8,17,348.5096730705,
Sean,Murphy,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,9,17,360.02770008162,
Matthew,Hill,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,11,17,383.06375410386,
Nikos,Mills,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,12,17,394.58178111498,
David,Hecht,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,13,17,406.0998081261,
Todd,Dry,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,15,17,429.13586214834,
David,Hills,Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,17,17,452.17191617058,
Sean,Murphy,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,5,50,304.85651127614,
Sean,Phillips,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,12,50,330.97207100456,
David,Hecht,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,17,50,349.62604223915,
Matthew,Hill,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,33,50,409.31875018984,
Todd,Dry,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,41,50,465.28066389361,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,41,50,446.62669265902,
Chris,Adolf,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,41,50,457.81907539977,
Sean,Murphy,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,2,24,302.97844250972,
Matthew,Hill,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,4,24,315.73249142092,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,10,24,353.99463815453,
Todd,Dry,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,15,24,385.87976043253,
David,Hecht,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,17,24,398.63380934373,
Sean,Phillips,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,19,24,411.38785825493,
David,Hills,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,20,24,417.76488271054,
Chris,Adolf,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,21,24,424.14190716614,
Nikos,Mills,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,22,24,430.51893162174,
Sean,Phillips,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,12,32,354.31460866886,
Chris,Adolf,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,20,32,394.27798318327,
Matthew,Hill,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,29,32,449.22762314059,
Nikos,Mills,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,29,32,439.23677951199,
Matthew,Hill,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,1,18,317.20097165115,
Todd,Dry,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,2,18,325.22694971708,
Sean,Phillips,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,3,18,333.25292778302,
Nikos,Mills,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,7,18,365.35684004676,
Chris,Adolf,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,10,18,389.43477424457,
David,Hills,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,14,18,421.53868650831,
David,Hecht,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,17,18,445.61662070611,
Aaron,Lavin,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,9,34,326.39100294912,
Sean,Phillips,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,12,34,343.09740366501,
Matthew,Hill,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,23,34,404.35420628995,
Todd,Dry,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,26,34,448.90460819899,
Chris,Adolf,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,26,34,460.04220867625,
Sean,Murphy,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,8,19,354.56139897039,
Sean,Phillips,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,10,19,374.97906504347,
Chris,Adolf,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,11,19,385.18789808001,
Matthew,Hill,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,13,19,405.60556415309,
Todd,Dry,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,14,19,415.81439718963,
Sean,Murphy,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,7,17,416.69432518924,
Sean,Murphy,Pacific Raceways Circuit Series,2023-06-20,Men 530pm Masters 45+,6,9,392.01294288231,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,2,42,308.41650194091,
Sean,Murphy,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,6,42,326.70730640883,
Todd,Dry,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,37,42,477.6064432691,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,2,18,305.8022201159,
Sean,Murphy,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,12,18,404.00755633941,
Todd,Dry,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,16,18,443.28969082881,
Matthew,Hill,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,11,42,338.21548234135,
Todd,Dry,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,30,42,419.18577339349,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,31,42,423.44736765939,
Chris,Adolf,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,33,42,431.9705561912,
Nikos,Mills,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,3,28,307.1255796916,
Chris,Adolf,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,9,28,343.4636629852,
Todd,Dry,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,14,28,373.74539906321,
Matthew,Hill,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,23,28,428.25252400362,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,24,28,434.30887121922,
Sean,Murphy,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,25,28,440.36521843482,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,10,59,335.00964342182,
Chris,Adolf,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,54,59,480.72405770653,
Matthew,Hill,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,3,28,323.00568334772,
Chris,Adolf,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,5,28,333.22660503978,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,15,28,384.3312135001,
Nikos,Mills,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,22,43,400,
Todd,Dry,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,40,43,520.60489389807,
Matthew,Hill,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,1,21,296.35889233604,
Nikos,Mills,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,4,21,330.54965349503,
Todd,Dry,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,11,21,410.32809619934,
David,Hills,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,17,21,478.70961851732,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,38,21,512.90037967631,
Sean,Phillips,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,39,21,512.90037967631,
David,Hecht,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,40,21,512.90037967631,
Sean,Phillips,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,438.76271057366,
David,Hecht,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,472.2109094359,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,484.75398400924,
Chris,Adolf,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,371.86631284919,
Todd,Dry,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,317.51298969805,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,3,29,307.87133351631,
Sean,Phillips,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,8,29,346.94763324124,
Chris,Adolf,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,18,29,425.10023269111,
David,Hills,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,20,29,440.73075258108,
Todd,Dry,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,21,29,448.54601252607,
David,Hecht,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,23,29,464.17653241604,
Sean,Phillips,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,16,53,345.04462328713,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,21,53,367.43107610229,
Todd,Dry,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,28,53,398.77211004351,
David,Hecht,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,42,53,461.45417792596,
Chris,Adolf,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,47,53,483.84063074112,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,3,32,311.34338236131,
Sean,Phillips,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,4,32,317.47224145981,
Matthew,Hill,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,15,32,384.88969154325,
Todd,Dry,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,18,32,403.27626883874,
Sean,Murphy,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,20,32,415.53398703573,
David,Hills,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,27,32,458.43600072519,
David,Hecht,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,28,32,464.56485982369,
Chris,Adolf,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,30,32,476.82257802068,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,20,21,452.23870368862,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-04-18,Men 530pm Masters 45+,1,9,321.30611241766,
Nikos,Mills,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,30,54,399.98877731223,
Chris,Adolf,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,38,54,432.81235810868,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,41,54,445.12120090735,
Nikos,Mills,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,5,26,319.27698690049,
Sean,Phillips,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,6,26,325.11369581073,
Chris,Adolf,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,8,26,336.78711363121,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,19,26,400.99091164384,
Sean,Murphy,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,23,26,424.3377472848,
David,Hecht,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,24,26,430.17445619504,
Matthew,Hill,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,26,26,441.84787401552,
Matthew,Hill,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,45,51,481.01633444953,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,46,51,485.2813953767,
Matthew,Hill,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,2,21,307.00157037572,
Sean,Murphy,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,3,21,314.64288049942,
Sean,Phillips,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,5,21,329.9255007468,
Nikos,Mills,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,9,21,360.49074124158,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,13,21,391.05598173636,
David,Hecht,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,14,21,398.69729186005,
Nikos,Mills,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,35,54,428.45649251999,
Matthew,Hill,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,37,54,437.15999793217,
Brian,Cole,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,45,54,471.97401958089,
Matthew,Hill,Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,3,15,324.35223861081,
Sean,Phillips,Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,4,15,334.63646318644,
Nikos,Mills,Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,7,15,365.48913691334,
David,Hecht,Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,11,15,406.62603521587,
Brian,Cole,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,21,45,384.77979979694,
Matthew,Hill,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,22,45,389.7242192756,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,478.72376989147,
Sean,Murphy,Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,1,10,307.28612825215,
Sean,Phillips,Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,4,10,344.86510595371,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,5,10,357.39143185423,
Matthew,Hill,Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,8,10,394.97040955579,
Matthew,Hill,Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,3,12,327.25940591479,
Sean,Phillips,Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,4,12,339.04953147854,
Nikos,Mills,Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,8,12,386.21003373356,
David,Hills,Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,11,12,421.58041042482,
Gregory,Kauper,Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,12,12,433.37053598857,
Chris,Adolf,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,25,50,394.94921443519,
Todd,Dry,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,28,50,408.14347918612,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,48,50,500.50333244262,
Matthew,Hill,Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,4,16,344.05767825263,
Chris,Adolf,Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,6,16,360.0010884747,
Sean,Phillips,Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,13,16,439.71813958507,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,13,16,415.80302425196,
Chris,Adolf,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,19,49,357.95938950913,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,435.83291627564,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,1,12,306.63276147005,
Matthew,Hill,Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,3,12,329.98115465649,
Sean,Phillips,Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,4,12,341.6553512497,
Chris,Adolf,Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,10,12,411.70053080901,
Chris,Adolf,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,32,44,444.84316805086,
Todd,Dry,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,32,44,440.68363625114,
Sean,Phillips,Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,1,15,309.6689151586,
Chris,Adolf,Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,7,15,375.53352508827,
Brian,Cole,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,16,53,365.87344529332,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,4,17,335.96964580113,
Sean,Phillips,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,5,17,346.07790865621,
Nikos,Mills,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,7,17,366.29443436638,
Chris,Adolf,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,8,17,376.40269722146,
David,Hecht,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,10,17,396.61922293163,
Kevin,Masterson,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,16,17,457.26880006213,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,7,50,334.15022021098,
Chris,Adolf,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,44,50,459.90518516889,
Sean,Phillips,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,1,19,308.95207272062,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,4,19,333.5996526747,
Matthew,Hill,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,5,19,341.81551265939,
Chris,Adolf,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,13,19,407.54239253694,
Nikos,Mills,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,14,19,415.75825252164,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,1,12,310.32281454548,
Sean,Phillips,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,2,12,321.73546884073,
Matthew,Hill,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,10,12,424.44935749794,
Chris,Adolf,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,12,52,352.35115450484,
Brian,Cole,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,27,52,423.94846891309,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,29,52,433.49477750085,
Sean,Murphy,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,83,52,514.63840049686,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,1,12,320.96101137747,
Sean,Phillips,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,2,12,342.04293378451,
Nikos,Mills,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,5,12,373.66581739507,
Brian,Cole,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,17,54,360.9276499021,
Sean,Murphy,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,20,54,371.58374538335,
Todd,Dry,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,37,54,431.96828644373,
Chris,Adolf,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,47,54,467.48860471455,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,48,54,471.04063654163,
Sean,Phillips,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,1,19,322.3675685849,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,2,19,330.99339429769,
Sean,Murphy,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,3,19,339.61922001048,
Chris,Adolf,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,16,19,451.75495427673,
Sean,Murphy,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,9,45,333.824624687,
Nikos,Mills,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,17,45,371.30056076577,
Kevin,Masterson,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,22,45,394.723020815,
Todd,Dry,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,26,45,413.46098885439,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,27,45,418.14548086423,
Brian,Cole,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,30,45,432.19895689377,
Matthew,Hill,Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,1,9,327.20296523671,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,2,9,341.3659730155,
Sean,Phillips,Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,3,9,355.52898079428,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,18,31,393.26720483033,
Sean,Phillips,Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,1,9,329.9096510511,
Matthew,Hill,Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,2,9,339.81961839652,
Nikos,Mills,Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,3,9,349.72958574194,
Sean,Murphy,Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,4,9,359.63955308736,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,5,9,369.54952043278,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,14,61,356.41452524315,
Nikos,Mills,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,40,61,422.16850625045,
Brian,Cole,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,49,61,444.92949967606,
Kevin,Masterson,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,50,61,447.45849894557,
Todd,Dry,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,56,61,465.16149383215,
Matthew,Hill,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,1,16,313.6787641674,
Sean,Phillips,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,2,16,323.6075125985,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,5,16,353.39375789178,
Nikos,Mills,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,11,16,412.96624847835,
David,Hecht,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,13,16,452.68124220273,
Brian,Cole,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,26,63,381.8074009733,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,34,63,404.33792223965,
Matthew,Hill,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,35,63,407.15423739795,
Matthew,Hill,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,1,22,311.19376822419,
Sean,Phillips,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,2,22,319.26706202199,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,3,22,327.34035581979,
David,Hecht,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,17,22,440.366468989,
