Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1,1,16957,Peter,Custer,BIKE DOCTOR p/b North Tek,45:16.2,,,,
Cat 1,2,18141,Dan,Netzer,Celerity Cycling p/b Broo,45:28.0,,,,
Cat 1,3,103481,Tony,Lang,Cambio-Core Hawaii,49:03.3,,,,
Cat 2,1,18494,John,Gray,Virginia Beach Wheelmen,50:14.9,,,,
Cat 3,1,18491,Joshua,Goyet,Virginia Beach Wheelmen,51:09.1,,,,
Cat 3,2,17053,Charles,Kyle,US Military Cycling Team,53:21.0,,,,
Cat 4,1,77040,Michael,Shirley,Rogue Velo Racing,48:27.7,,349.61,311.094,
Cat 4,2,26669,Darrell,Marion,,48:32.9,,327.98,327.76066666667,
Cat 4,3,78497,Westyn,Wilhelm,Celerity Cycling p/b Broo,49:19.6,,359.39,344.42733333333,
Cat 4,4,34364,Hugo,Ramirez,,49:37.1,,375.55,361.094,
Cat 4,5,77038,Richie,Langley,Greenbrier Pawn of Fat Fr,50:12.5,,339.02,377.76066666667,
Cat 4,6,26677,Reid,Stockdill,,55:37.0,,453.59,394.42733333333,
Cat 5,1,97732,William,Leet,Charlottesville Racing Club p/b Reynolds GM/Subaru,51:47.3,,423.89789184037,393.20213683269,
Cat 5,2,83704,Chris,Suter,SEMPER FI,51:56.8,,457.02224764478,414.56170946615,
Cat 5,3,103487,Shaun,Rooney,,53:45.5,,500,435.92128209961,
Cat 5,4,85966,Wayne,Stambaugh,FAT FROGS RACING,54:23.4,,464.72,457.28085473308,
Cat 5,5,70642,Kevin,Jones,Syn-Fit Race Team,54:25.1,,466.03,478.64042736654,
Cat 5,6,91117,David,Richards,Unattached,54:52.4,,443.7,500,
Cat 5,7,103488,Dane,King,Endorphinfitness,54:59.3,,500,521.35957263346,
Cat 5,8,34918,Erik,Petzing,Dire Wolf Racing,57:17.9,,507.89,542.71914526693,
Cat 5,9,85967,Hoang,Dinh,,58:00.8,,525.82,564.07871790039,
Cat 5,10,95005,William,Leverenz,,00:42.0,,571.03,585.43829053385,
Cat 5,11,85968,Phuc,Dinh,,14:14.7,,573.52,606.79786316731,
Junior 13-14,1,78491,Patrick,Kayne,Dominion Cycling & Tri Cl,10:55.8,,,,
Junior 13-14,2,78488,Justin,Free,Dominion Cycling and Tri,11:38.5,,,,
Junior 13-14,3,85900,Colin,Fischer,Velo Racing Virginia,12:13.5,,,,
Junior 13-14,4,28872,Casey,Fulton,Rogue Velo Racing,12:19.9,,,,
Junior 13-14,5,7048,Christopher,Carey,FAT FROGS RACING,15:13.7,,,,
Junior 15-16,1,28869,Chris,Lloyd,Endorphin Fitness,51:47.4,,,,
Junior 15-16,2,18430,Thomas,Carey,FAT FROGS RACING,54:23.2,,,,
Junior 15-16,3,28870,Micah,Schaubach,Hilton Cycling Club / Wal,54:47.9,,,,
Junior 15-16,4,78490,Ryan,Patton,Dominion Cycling and Tria,03:59.0,,,,
Junior 9-12,1,81052,Zachary,Hall,,12:39.2,,619.05,510.375,
Junior 9-12,2,30868,Sean,Hughes,FAT FROGS RACING,16:02.5,,665.23,550.7763568916,
Junior 9-12,3,43851,David,Carey,FAT FROGS RACING,16:37.6,,416.97,591.17771378321,
Junior 9-12,4,52561,James,Lloyd,Rogue Velo Racing,21:38.7,,644.10814134963,631.57907067481,
Junior 9-12,5,52562,Elijah,Shipp,Rogue Velo Racing,21:55.0,,561.92,671.98042756642,
Junior 9-12,6,103479,Xander,Krell,,26:25.9,,650,712.38178445802,
Junior Women 13-14,1,66436,Samantha,Mckinnon,Dominion Cycling and Tri,16:29.1,,,,
Junior Women 15-16,1,60836,Mason,Hopkins,Mermaid Winery p/b VA Ass,01:01.5,,,,
Junior Women 15-16,2,93000,Laney,Butt,,11:59.2,,,,
Masters 35+,1,8671,David,Fuentes,Evolution Cycling Club p/,45:28.6,,,,
Masters 35+,2,26818,Cameron,Holland,BATTLEY DUCATI-SPOKES ETC,47:17.5,,,,
Masters 35+,3,18457,Jordan,Whiley,BikeWorks Racing,47:35.8,,,,
Masters 45+,1,24574,Robert,Garwood,Celerity Cycling p/b Broo,45:00.3,,254.03,251.817,
Masters 45+,2,18665,Roger,Friend,Cutaway/Blue Wheel,46:46.8,,278.91,271.59133333333,
Masters 45+,3,18479,Keith,Johnson,US Military Cycling Team,47:14.3,,306.45,291.36566666667,
Masters 45+,4,1559,Ray,Plewacki,Evolution Cycling Club p/,49:54.6,,311.14,311.14,
Masters 45+,5,2170,Mike,Jinks,BikeWorks Racing,50:28.2,,356.39,330.91433333333,
Masters 45+,6,93198,William,Mchenry,Evolution Cycling Club p/,53:30.0,,397.67,350.68866666667,
Masters 45+,7,34927,Jay,Silvey,VCU,57:52.2,,479.23,370.463,
Masters 55+,1,9446,Victor,Siegfried,Evolution Cycling Club p/,49:44.9,,362.18,352.53071755177,
Masters 55+,2,26645,Bill,Battle,Richmond Bicycle Studio R,50:18.9,,369.12,370.48918023616,
Masters 55+,3,23532,Eugene,Elsea,HPC/List,51:06.9,,440.78606194742,388.44764292055,
Masters 55+,4,32854,Todd,Miller,TPC p/b CONTES VB,52:18.8,,434.32,406.40610560493,
Masters 55+,5,103489,Thomas,F. tice,The Bike Lane,52:58.9,,500,424.36456828932,
Masters 55+,6,26797,William,Kovach,Fat Frogs,53:27.8,,418.65,442.32303097371,
Masters 55+,7,85895,Karl,Schmitz,Richmond Velo Sports,53:39.3,,471.4,460.2814936581,
Masters 55+,8,34917,Gerald,Wojcik,Hilton Cycling Club,54:04.5,,443.86,478.23995634249,
Masters 55+,9,23485,Brad,Cann,,54:12.6,,503.57,496.19841902688,
Masters 55+,10,103490,Mark,Woolery 2,,00:23.1,,500,514.15688171127,
Masters 65+,1,24618,James,Degoey,Syn-Fit Race Team,55:58.2,,,,
Masters 65+,2,27412,Doug,Gardner,,06:21.0,,,,
Women 45+,1,16943,Christine,Fuentes,Evolution Cycling Club p/,54:33.8,,,,
Women 45+,2,103491,Mary,Anne williams,Richmond Bicycle Studio R,58:58.7,,,,
Women 55+,1,23774,Bj,Samuel,Celerity Cycling,56:16.8,,,,
Women Cat 2,1,91888,Donna,Kerby,Globalbike Racing,53:34.1,,,,
Women Cat 2,2,8495,Dana,Stryk,Evolution Cycling Club p/,54:35.5,,,,
Women Cat 2,3,16935,Laura,Cook,James River Velo Sport,54:36.8,,,,
Women Cat 3,1,29688,Alena,Pugacheva,Richmond Bicycle Studio R,52:51.2,,,,
Women Cat 4,1,68339,Gisela,Bell,Celerity,55:27.5,,,,
Women Cat 4,2,103492,Lindsay,King,Endorphin Fitness,59:30.6,,,,
Women Cat 4,3,255557,Maggie,Hopkins,Richmond Bicycle Studio R,59:44.5,,,,
