Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,16,19,550,
Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,18,19,566.66666666667,
Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,21,26,540.38461538462,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,23,23,575,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,14,23,519.64729201102,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,22,43,508.99408663079,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  -,3,9,496.71969478611,
North Carolina State Road Race Championship,2014-06-14,Men Cat 5  -,3,6,481.03145131894,
North Carolina State Road Race Championship Day 1,2014-06-14,Men Cat 5  -,3,6,481.03145131894,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 5  ,7,15,488.73580685773,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,25,35,504.91346358874,
Grant Park Criterium,2014-08-17,Men CAT 4,25,36,509.02630355049,
Greenville Spring Series,2015-02-7,Men Cat 4,DNF,65,498.94894325356,
Greenville Spring Series,2015-02-14,Men Cat 4,22,40,466.61054635549,
Greenville Spring Series,2015-02-21,Men Cat 4,9,25,422.21353333333,
Greenville Spring Series,2015-02-22,Men Cat 4,10,28,444.963375,
Greenville Spring Series,2015-02-28,Men Cat 4,DNF,36,549.67462653476,
Greenville Spring Series,2015-03-1,Men Cat 4,7,52,383.17356882388,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,10,22,444.86745305453,
Fouche Gap Road Race,2015-04-4,Men Cat 4,20,32,499.08937777778,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,22,24,529.88409090909,
Park Circle Criterium,2015-04-28,Men CAT 4/5,36,52,485.42786538462,
Dalton Circuit Race ,2015-05-2,Men CAT 4,6,16,430.443,
Dalton Road Race,2015-05-3,Men CAT 4,5,9,455.39,
Nestor Cup Race #3,2015-05-5,Cat 4/5,11,36,442.60516466969,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,DNF,33,527.15908888889,
Slow Ride Omnium - TT,2015-06-6,Men Cat 4,13,20,442.48313670824,
Mengoni Grand Prix,2015-07-26,Men CAT 5,15,35,484.68224051713,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,34,58,503.05942306932,
Church Creek Time Trial - #2,2017-08-19,Men Cat 3,5,5,,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Master 40-44,3,6,338.33333333333,
LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 40-44,1,3,,
