First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alastair,Pounder,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,79,82,373.62333333333,
Alastair,Pounder,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,27,80,370.64842105263,
Alastair,Pounder,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,30,88,438.18555555556,
Alastair,Pounder,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,125,81,393.75434090909,
Ruben,Bacon,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,8,30,339.25375,
Alastair,Pounder,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,174,90,466.70267105263,
Alastair,Pounder,High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,4,12,355.33406666667,
Alastair,Pounder,High Country Cycling Classic - RR,2019-04-27,Men Pro/Cat 1/2/3,6,10,351.05175,
Alastair,Pounder,Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,23,15,452.41966604755,
Alastair,Pounder,Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,33,37,450.52522691625,
Alastair,Pounder,Greenville Spring Series,2019-03-17,Men 1-18 Junior15,17,18,591.89911111111,
Alastair,Pounder,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,2,51,320.96142592593,
Alastair,Pounder,Greenville Spring Series,2019-03-16,Men 1-18 Junior,29,37,650.45115384615,
Alastair,Pounder,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,25,51,390.36313353883,
Alastair,Pounder,Greenville Spring Series,2019-03-10,Men 1-18 Junior,16,21,478.66312885154,
Alastair,Pounder,Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,15,45,366.16897539347,
Alastair,Pounder,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,39,52,447.31407407407,
Alastair,Pounder,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,2,25,322.91272727273,
Alastair,Pounder,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,45,43,420.92203703704,
Alastair,Pounder,Greenville Spring Series,2019-02-23,Men 1-18 Junior,4,31,346.79641025641,
Ty,Magner,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,2,103,234.46012301587,
Ty,Magner,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,1,118,232.25683333333,
Ty,Magner,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,1,123,250.09833333333,
Michael,Garrison,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,13,80,297.37256451613,
David,Heath,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,137,80,448.80883870968,
Michael,Garrison,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,8,40,320.58956363636,
David,Heath,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,34,40,436.67106666667,
Michael,Garrison,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,4,61,267.60781901401,
David,Heath,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,34,61,318.76192977336,
Michael,Garrison,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,32,52,374.04653846154,
Michael,Garrison,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,6,81,301.3714943609,
Alastair,Pounder,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,19,81,343.18771303258,
Alastair,Pounder,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,58,99,449.5418952381,
Michael,Garrison,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,168,99,488.93182380952,
Brendan,Rhim,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,1,122,117.5,
Joseph,Lewis,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,7,122,139.39655555556,
Morgan,Schmitt,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,73,122,188.8792962963,
Evan,Bybee,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,74,122,188.8792962963,
Andrew,Dahlheim,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,75,122,188.8792962963,
Grant,Koontz,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,76,122,188.8792962963,
Joseph,Lewis,Choices Market Criterium,2018-07-14,Men Pro 1/2,11,107,136.26088383838,
Morgan,Schmitt,Choices Market Criterium,2018-07-14,Men Pro 1/2,26,107,154.69345959596,
Brendan,Rhim,Choices Market Criterium,2018-07-14,Men Pro 1/2,36,107,166.98184343434,
Evan,Bybee,Choices Market Criterium,2018-07-14,Men Pro 1/2,82,107,180.49906565657,
Andrew,Dahlheim,Choices Market Criterium,2018-07-14,Men Pro 1/2,83,107,180.49906565657,
Joseph,Lewis,PoCo Grand Prix,2018-07-13,Men Pro 1/2,12,118,136.09375,
Andrew,Dahlheim,PoCo Grand Prix,2018-07-13,Men Pro 1/2,21,118,143.125,
Morgan,Schmitt,PoCo Grand Prix,2018-07-13,Men Pro 1/2,96,118,179.0625,
Evan,Bybee,PoCo Grand Prix,2018-07-13,Men Pro 1/2,97,118,179.0625,
Grant,Koontz,PoCo Grand Prix,2018-07-13,Men Pro 1/2,98,118,179.0625,
Joseph,Lewis,Giro di Burnaby,2018-07-12,Men Pro 1/2,3,132,128.54166666667,
Grant,Koontz,Giro di Burnaby,2018-07-12,Men Pro 1/2,65,132,160.83333333333,
Evan,Bybee,Giro di Burnaby,2018-07-12,Men Pro 1/2,84,132,170.72916666667,
Morgan,Schmitt,Giro di Burnaby,2018-07-12,Men Pro 1/2,87,132,172.29166666667,
Andrew,Dahlheim,Giro di Burnaby,2018-07-12,Men Pro 1/2,108,132,178.54166666667,
Brendan,Rhim,Giro di Burnaby,2018-07-12,Men Pro 1/2,109,132,178.54166666667,
Joseph,Lewis,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,4,142,221.05168962893,
Brendan,Rhim,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,7,142,223.98324365367,
Andrew,Dahlheim,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,26,142,242.54975247701,
Morgan,Schmitt,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,77,142,292.38617089755,
Grant,Koontz,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,78,142,293.36335557246,
Evan,Bybee,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,109,142,312.90704907072,
Joseph,Lewis,New West Grand Prix,2018-07-10,Men Pro 1/2,6,134,149.09869115975,
Brendan,Rhim,New West Grand Prix,2018-07-10,Men Pro 1/2,21,134,159.51535782642,
Andrew,Dahlheim,New West Grand Prix,2018-07-10,Men Pro 1/2,24,134,161.59869115975,
Grant,Koontz,New West Grand Prix,2018-07-10,Men Pro 1/2,67,134,191.45980227086,
Morgan,Schmitt,New West Grand Prix,2018-07-10,Men Pro 1/2,101,134,196.32091338197,
Evan,Bybee,New West Grand Prix,2018-07-10,Men Pro 1/2,102,134,196.32091338197,
Brendan,Rhim,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,9,38,172.74713163699,
Morgan,Schmitt,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,2,46,283.58146679688,
Michael,Garrison,Healthy Newton - RR,2018-06-10,Men Pro 1-2,2,16,295.03185714286,
Henry,Lutz,Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,6,15,341.00976195866,
Eric,Moore,Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,20,25,382.01094310094,
Eric,Moore,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,23,42,347.18093333333,
David,Heath,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,32,42,383.18513333333,
David,Heath,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,22,36,341.90913888889,
Eric,Moore,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,27,36,372.34103703704,
Eric,Moore,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,12,47,308.73173913043,
Henry,Lutz,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,26,53,365.80646527778,
Henry,Lutz,Quad Cities Criterium,2018-05-28,Men P/1/2,34,88,315.71092156863,
Henry,Lutz,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,54,104,359.77728333333,
Henry,Lutz,Burlington Road Race,2018-05-25,Men P/1/2,19,70,316.70390666667,
Henry,Lutz,LAPT Road Race,2018-05-19,Elite Category 1/2/3,8,18,353.84440173924,
Henry,Lutz,NEW Omnium,2018-05-13,Elite Category 1/2/3,3,18,308.32966666667,
Henry,Lutz,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,14,32,335.17321428571,
Henry,Lutz,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,3,25,302.34922727273,
David,Heath,Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,15,22,386.19727946128,
Henry,Lutz,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,2,19,271.4986456316,
Henry,Lutz,HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,9,36,307.83675,
Michael,Garrison,Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,7,32,329.49885714286,
Henry,Lutz,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,6,48,293.51452631579,
Henry,Lutz,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,22,36,369.14005555556,
Henry,Lutz,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,6,59,279.76193103448,
Henry,Lutz,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,41,67,355.82383838384,
Henry,Lutz,Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,13,26,325.75318275699,
Alastair,Pounder,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,12,50,319.83853713794,
Alastair,Pounder,Greenville Spring Series,2018-03-10,Men 1-18 Junior,26,30,537.08872090411,
Alastair,Pounder,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,13,31,354.637426032,
Alastair,Pounder,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,14,54,371.14088888889,
Alastair,Pounder,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,19,54,337.94161111111,
Alastair,Pounder,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,3,54,290.01703950628,
Alastair,Pounder,Greenville Spring Series,2018-02-25,Men 1-18 Junior,4,22,362.14746666667,
Alastair,Pounder,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,15,63,320.30975308642,
Alastair,Pounder,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,12,82,293.40327956989,
Alastair,Pounder,Greenville Spring Series,2018-02-18,Men 1-18 Junior15,2,21,347.121375,
Alastair,Pounder,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,25,73,309.54536666667,
Henry,Lutz,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,21,62,363.67726699514,
Henry,Lutz,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,45,62,417.71983870968,
Alastair,Pounder,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,20,80,336.70283950617,
Henry,Lutz,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,16,66,333.21757645337,
Henry,Lutz,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,19,66,331.27318409602,
Oscar,Clark,Thompson Bucks County Classic,2017-09-10,Men Pro/1,1,84,234.92583333333,
Joseph,Lewis,Thompson Bucks County Classic,2017-09-10,Men Pro/1,5,84,246.6753,
Ty,Magner,Thompson Bucks County Classic,2017-09-10,Men Pro/1,7,84,252.55003333333,
Andzs,Flaksis,Thompson Bucks County Classic,2017-09-10,Men Pro/1,20,84,307.87043888889,
Joseph,Lewis,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,2,79,239.83680091959,
Andsz,Flaksis,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,5,79,249.61852253877,
Oscar,Clark,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,7,79,256.13967028489,
Ty,Magner,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,9,79,262.66081803102,
Brendan,Rhim,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,5,44,279.30154901961,
Ruben,Companioni,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,1,76,262.15983333333,
Brendan,Rhim,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,28,76,334.29906060606,
Ruben,Companioni,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,2,64,237.42604265873,
Brendan,Rhim,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,36,64,321.94022916667,
Ruben,Companioni,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,1,43,161.41,
Brendan,Rhim,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,10,43,225.38123809524,
Gabriel,Mendez,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,22,43,282.17,
Oscar,Clark,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,1,33,244.83116666667,
Ty,Magner,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,2,33,251.27484375,
Brendan,Rhim,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,5,37,259.0976889601,
Taylor,'tj' eisenhart,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,4,84,150.68833641432,
Ruben,Companioni,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,24,84,162.59309831908,
Joseph,Lewis,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,26,84,163.78357450956,
Andrei,Krasilnikau,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,49,84,177.47405070003,
John,Murphy,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,58,84,182.83119355718,
Miguel,Bryon,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,63,84,185.80738403337,
Joseph,Lewis,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,5,86,184.61434478659,
Taylor,'tj' eisenhart,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,25,86,198.8291973943,
Andrei,Krasilnikau,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,37,86,198.8291973943,
Ruben,Companioni,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,38,86,198.8291973943,
John,Murphy,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,69,86,221.44824501334,
Miguel,Bryon,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,70,86,222.3411021562,
Taylor,'tj' eisenhart,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,11,92,153.68606507149,
Joseph,Lewis,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,58,92,174.0349022808,
Ruben,Companioni,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,63,92,174.0349022808,
Miguel,Bryon,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,75,92,193.51164646684,
John,Murphy,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,76,92,193.51164646684,
Andrei,Krasilnikau,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,84,92,193.51164646684,
Taylor,'tj' eisenhart,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,2,93,147.76396571886,
Joseph,Lewis,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,21,93,163.76735415099,
Ruben,Companioni,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,22,93,163.76735415099,
Andrei,Krasilnikau,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,36,93,174.43627977241,
John,Murphy,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,64,93,201.92928041223,
Miguel,Bryon,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,65,93,201.92928041223,
John,Murphy,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,1,95,195.86311158312,
Joseph,Lewis,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,12,95,206.68091696614,
Miguel,Bryon,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,14,95,208.64779067215,
Taylor,'tj' eisenhart,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,44,95,216.51528549616,
Ruben,Companioni,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,47,95,216.51528549616,
Andrei,Krasilnikau,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,74,95,234.7218072353,
Ruben,Bacon,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,15,50,296.04716666667,
Ruben,Bacon,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,19,107,321.93192307692,
Gabriel,Mendez,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,55,107,433.31591346154,
Ty,Magner,USA Cycling Crit Nationals,2017-07-2,Men Pro,3,44,227.21552222222,
Miguel,Bryon,USA Cycling Crit Nationals,2017-07-2,Men Pro,5,44,235.19621111111,
John,Murphy,USA Cycling Crit Nationals,2017-07-2,Men Pro,18,44,287.07068888889,
Brendan,Rhim,USA Cycling Crit Nationals,2017-07-2,Men Pro,36,44,346.92585555556,
Mac,Brennan,USA Cycling Crit Nationals,2017-07-2,Men Pro,37,44,346.92585555556,
Oscar,Clark,USA Cycling Crit Nationals,2017-07-2,Men Pro,41,44,346.92585555556,
Ruben,Bacon,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,17,112,326.15468464016,
Bjorn,Larson,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,42,112,370.25913980706,
Gabriel,Mendez,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,61,112,403.77852573392,
Brendan,Rhim,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,3,100,257.49977407407,
Miguel,Bryon,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,5,100,261.05071481481,
Brendan,Rhim,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,7,52,191.18841926542,
Gabriel,Mendez,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,12,81,281.98170833333,
Ruben,Bacon,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,13,81,284.77716666667,
Bjorn,Larson,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,16,81,293.16354166667,
Robin,Carpenter,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,4,99,156.81864158004,
Ty,Magner,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,36,99,263.36118737584,
Taylor,'tj' eisenhart,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,37,99,263.36118737584,
Brendan,Rhim,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,70,99,348.59522401247,
Miguel,Bryon,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,71,99,387.93401015246,
Mac,Brennan,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,72,99,387.93401015246,
Oscar,Clark,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,87,99,405.96428713329,
John,Murphy,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,88,99,405.96428713329,
Ruben,Bacon,Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,3,17,330.73075,
Taylor,'tj' eisenhart,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,13,36,165.56375945946,
Brendan,Rhim,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,14,36,169.96146621622,
Mac,Brennan,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,23,36,209.54082702703,
Brendan,Rhim,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,13,108,253.54822248849,
Ty,Magner,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,23,108,266.40966199825,
Mac,Brennan,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,29,108,274.1265257041,
Miguel,Bryon,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,39,108,286.98796521385,
John,Murphy,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,45,108,294.70482891971,
Brendan,Rhim,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,20,122,250.75287237654,
Mac,Brennan,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,31,122,265.58100308642,
Ty,Magner,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,38,122,283.31800154321,
Miguel,Bryon,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,39,122,283.31800154321,
John,Murphy,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,48,122,292.54124074074,
Ty,Magner,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,21,123,210.91442076503,
Brendan,Rhim,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,22,123,213.30382513661,
Miguel,Bryon,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,72,123,322.02172404372,
Mac,Brennan,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,86,123,366.22570491803,
John,Murphy,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,101,123,403.2614726776,
Ty,Magner,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,2,124,237.00103616231,
Miguel,Bryon,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,3,124,239.8072389913,
John,Murphy,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,6,124,248.22584747824,
Mac,Brennan,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,29,124,293.12509274194,
Brendan,Rhim,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,47,124,293.12509274194,
Ty,Magner,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,2,125,253.23551785714,
John,Murphy,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,4,125,257.33955357143,
Mac,Brennan,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,17,125,284.01578571429,
Miguel,Bryon,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,21,125,294.275875,
Brendan,Rhim,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,29,125,294.275875,
Ty,Magner,NSGP - St Paul Criterium,2017-06-14,Men pro/1,3,146,228.76354381387,
Mac,Brennan,NSGP - St Paul Criterium,2017-06-14,Men pro/1,24,146,311.91112671233,
Miguel,Bryon,NSGP - St Paul Criterium,2017-06-14,Men pro/1,55,146,311.91112671233,
John,Murphy,NSGP - St Paul Criterium,2017-06-14,Men pro/1,56,146,311.91112671233,
Brendan,Rhim,NSGP - St Paul Criterium,2017-06-14,Men pro/1,72,146,311.91112671233,
Mac,Brennan,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,4,146,152.89089041096,
Ty,Magner,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,6,146,156.21815068493,
John,Murphy,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,7,146,157.88178082192,
Brendan,Rhim,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,15,146,171.19082191781,
Miguel,Bryon,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,28,146,192.81801369863,
Gabriel,Mendez,Healthy Newton - RR,2017-06-11,Men Pro 1/2,1,20,296.09183333333,
Andrei,Krasilnikau,Johnson City Omnium,2017-06-4,Pro/Cat 1/2,4,23,275.25715132961,
Gabriel,Mendez,Johnson City Omnium,2017-06-4,Pro/Cat 1/2,7,23,293.35209305686,
Mac,Brennan,Johnson City Omnium,2017-06-4,Pro/Cat 1/2,11,23,317.47868202653,
Gabriel,Mendez,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,10,56,275.60623521284,
Mac,Brennan,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,24,56,319.85637768759,
Andrei,Krasilnikau,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,28,56,332.49927553752,
Mac,Brennan,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,2,66,173.01215151515,
Andrei,Krasilnikau,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,4,66,182.55545454545,
Gabriel,Mendez,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,20,66,258.90187878788,
Andrei,Krasilnikau,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,1,77,231.70433333333,
Gabriel,Mendez,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,8,77,256.47901041667,
Mac,Brennan,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,26,77,320.18532291667,
Ruben,Bacon,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,8,49,291.78628985507,
Ruben,Bacon,Quad Cities Criterium,2017-05-29,Men Junior 17-18,3,18,323.72444444444,
Brendan,Rhim,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,8,90,275.34729974801,
Brendan,Rhim,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,3,79,184.36061111111,
Ruben,Bacon,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,6,41,342.89275,
Ruben,Bacon,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,49,95,321.0564822695,
Brendan,Rhim,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,13,90,243.6075446213,
Ty,Magner,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,1,83,215.14698300028,
Joseph,Lewis,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,3,83,218.06030090271,
Ruben,Companioni,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,27,83,254.47677468302,
Andsz,Flaksis,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,52,83,290.16491898773,
Oscar,Clark,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,53,83,290.16491898773,
John,Murphy,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,62,83,305.45983797546,
Ruben,Bacon,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,6,47,338.61768253968,
Ruben,Bacon,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,38,95,299.70426595745,
Brendan,Rhim,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,35,90,336.34273439642,
