First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sky,K,11th Annual Frigid Bitch,2024-02-17,SS/Fixed,3,8,323.72205304319,
Stevie,Gallo,11th Annual Frigid Bitch,2024-02-17,SS/Fixed,4,8,334.16315676726,
Sky,K,11th Annual Frigid Bitch,2024-02-17,Open,56,231,318.85024037731,
Stevie,Gallo,11th Annual Frigid Bitch,2024-02-17,Open,70,231,326.1185176226,
Miche,Riches,11th Annual Frigid Bitch,2024-02-17,Open,115,231,349.48083733962,
Sky,K,10th Annual Frigid Bitch,2023-02-11,SS/Fixed,1,6,341.68918197509,
Stevie,Gallo,10th Annual Frigid Bitch,2023-02-11,SS/Fixed,2,6,357.64039273257,
Sky,K,10th Annual Frigid Bitch,2023-02-11,Open,14,284,320.52083780623,
Mona,Meszar,10th Annual Frigid Bitch,2023-02-11,Open,24,284,323.15290585924,
Stevie,Gallo,10th Annual Frigid Bitch,2023-02-11,Open,53,284,330.78590321299,
Miche,Riches,10th Annual Frigid Bitch,2023-02-11,Open,56,284,331.57552362889,
Sky,K,9th Annual Frigid Bitch,2022-02-12,Singlespeed/Fixed,1,4,,
Jennifer,Stevens,9th Annual Frigid Bitch,2022-02-12,Open,11,184,360.79294556824,
Sarah,Woshe,9th Annual Frigid Bitch,2022-02-12,Open,18,184,362.9270919097,
Sky,K,9th Annual Frigid Bitch,2022-02-12,Open,27,184,365.67099434872,
Stevie,Gallo,9th Annual Frigid Bitch,2022-02-12,Open,52,184,373.29294556824,
Lora,Matway,9th Annual Frigid Bitch,2022-02-12,Open,70,184,378.78075044629,
Jules,Walker,9th Annual Frigid Bitch,2022-02-12,Open,71,184,379.08562849507,
Spencer,Burrito,9th Annual Frigid Bitch,2022-02-12,Open,72,184,379.39050654385,
Mona,Meszar,9th Annual Frigid Bitch,2022-02-12,Open,73,184,379.69538459263,
Caitlin,Yeager,9th Annual Frigid Bitch,2022-02-12,Open,138,184,399.51245776336,
Sarah,Pearman,9th Annual Frigid Bitch,2022-02-12,Open,152,184,403.78075044629,
Sydney,Altenhof,9th Annual Frigid Bitch,2022-02-12,Open,166,184,408.35392117799,
