Race Name,Race Date,Category Name,Place,Total Racers,Points
XPot 4.0,2014-03-29,Men Collegiate C,45,52,579.52694784394,
XPot 4.0,2014-03-29,Men Collegiate C,36,57,539.28380977209,
XPot 4.0,2014-03-30,Men Collegiate C,23,47,504.83305413789,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,36,45,554.32301944397,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,38,63,563.12024358974,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,6,59,404.37496108342,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5    ,3,6,476.58568095924,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,11,47,467.675,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,4,57,405.71412129201,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,9,28,440.45391885582,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,15,45,484.76866666667,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 4,19,35,488.1799672619,
CSU Cobb Lake RR,2022-04-2,Men SM 4,DNF,51,391.40203878244,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,47,89,402.6014422738,
