Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),10,21,226.25,
Mount Victory Road Race,2011-04-9,Men Cat 3/4   ,3,13,315,
Mitchell Memorial Road Race,2011-04-23,Men 3   ,4,22,258.9653125,
OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),17,32,302.82779571444,
Mooresville ,2012-04-15,Cat 3/4,9,33,339.25803333333,
JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,15,28,357.58520277778,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,40,53,425.26011363636,
IN State Time Trial Championship,2012-07-22,Men Cat 3   ,2,7,331.87112594957,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,6,23,306.27673006629,
Indiana State Time Trial Championship,2017-08-27,Men Masters 35-39,1,4,,
Indiana State Time Trial Championship,2017-08-27,Champions State,1,14,,
