Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men pro/1,1,27253,Charles,Huff,UCI CT: Rally Cycling,3:19:41,132539,306.78,251.1835,
Men pro/1,2,8519,Ty,Magner,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,3:19:41,222180,328.59,253.23551785714,
Men pro/1,3,140343,Alfredo,Rodriguez,UCI CT: Elevate-KHS Pro Cycling,3:19:41,510495,308.88,255.28753571429,
Men pro/1,4,54559,John,Murphy,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,3:19:41,153638,270.87,257.33955357143,
Men pro/1,5,153563,Dylan,Sunderland,UCI CT: NSW Institute of Sport,3:19:41,,100,259.39157142857,
Men pro/1,6,24317,Colin,Joyce,UCI CT: Rally Cycling,3:19:41,292378,245.55,261.44358928571,
Men pro/1,7,133237,Joshua,Taylor,UCI CT: NSW Institute of Sport,3:19:41,,333.52839600613,263.49560714286,
Men pro/1,8,123947,Orlando,Garibay,UCI CT: Cylance Cycling,3:19:41,445034,280.95,265.547625,
Men pro/1,9,47749,Corey,Davis,Palmetto State Medical Elite Cycling Team,3:19:41,336388,326.09,267.59964285714,
Men pro/1,10,852,Connor,Sallee,ELBOWZ Racing,3:19:41,210129,289.46,269.65166071429,
Men pro/1,11,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,3:19:41,399388,283.1,271.70367857143,
Men pro/1,12,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,3:19:41,399746,306.2,273.75569642857,
Men pro/1,13,42159,Brandon,Mcnulty,UCI CT: Rally Cycling,3:19:41,275694,230.19,275.80771428571,
Men pro/1,14,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,3:19:41,380188,292.55,277.85973214286,
Men pro/1,15,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,3:19:41,237712,270.31,279.91175,
Men pro/1,16,45530,Kevin,Girkins,ELBOWZ Racing,3:19:41,342402,269.92,281.96376785714,
Men pro/1,17,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,3:19:41,243416,308.15,284.01578571429,
Men pro/1,18,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,3:19:41,428009,328.94,286.06780357143,
Men pro/1,19,92747,Austin,Stephens,303 Project,3:19:41,425382,290.33,288.11982142857,
Men pro/1,20,137283,Ayden,Toovey,UCI CT: NSW Institute of Sport,3:19:41,,264,290.17183928571,
Men pro/1,21,24330,Miguel,Bryon,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,3:19:41,290219,327.11,294.275875,
Men pro/1,22,60468,Innokenty,Zavyalov,UCI CT: Elevate-KHS Pro Cycling,3:19:41,319002,287.1,294.275875,
Men pro/1,23,85159,Bryan,Lewis,UCI CT: Cylance Cycling,3:19:41,354762,324.19,294.275875,
Men pro/1,24,153560,Liam,White,xXx Racing,3:19:41,498925,100,294.275875,
Men pro/1,25,73045,Tanner,Ward,Oklahoma Bicycle Project,3:19:41,395255,309.03,294.275875,
Men pro/1,26,64457,David,Greif,North Memorial Health p/b Project Echelon,3:19:41,382065,294.16,294.275875,
Men pro/1,27,38969,Mat,Stephens,Arapahoe Resources / Garneau,3:19:41,178970,298.51,294.275875,
Men pro/1,28,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development,3:19:41,437845,279.12,294.275875,
Men pro/1,29,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,3:19:41,282640,312.99,294.275875,
Men pro/1,30,24426,Parker,Kyzer,Palmetto State Medical Elite Cycling Team,3:19:41,263324,321.34,294.275875,
Men pro/1,31,36790,Brandon,Krawczyk,Borah Factory Racing,3:19:41,232232,290.29,294.275875,
Men pro/1,32,48769,Peter,Olejniczak,Borah Factory Racing,3:19:41,185493,282.15,294.275875,
Men pro/1,33,24389,Quinten,Kirby,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:19:41,215644,343.25,294.275875,
Men pro/1,34,47026,Connor,Brown,UCI CT: Elevate-KHS Pro Cycling,3:19:41,236923,232.2,294.275875,
Men pro/1,35,116603,Sait,Arana,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:19:41,470657,311.5,294.275875,
Men pro/1,36,36436,Tobin,Ortenblad,Donkey Label,3:19:41,303586,329.37,294.275875,
Men pro/1,37,16050,Evan,Huffman,UCI CT: Rally Cycling,3:19:41,256955,214.97,294.275875,
Men pro/1,38,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,3:19:41,219434,273.45,294.275875,
Men pro/1,39,83384,Chaz,Hogenauer,303 Project,3:19:41,379658,330.36,294.275875,
Men pro/1,40,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development,3:19:41,311386,293.16,294.275875,
Men pro/1,41,8634,Morgan,Schmitt,Arapahoe Resources / Garneau,3:19:41,189118,298.47,294.275875,
Men pro/1,42,45944,Jules,Goguely,Stork-CCN,3:19:41,373958,333.51,294.275875,
Men pro/1,43,108349,John,Purvis,Oklahoma Bicycle Project,3:19:41,200977,323.46,294.275875,
Men pro/1,44,45763,Nick,Torraca,UCI CT: Elevate-KHS Pro Cycling,3:19:41,338924,291.97,294.275875,
Men pro/1,45,30277,Winston,David,Palmetto State Medical Elite Cycling Team,3:19:41,194743,304.37,294.275875,
Men pro/1,46,24382,Maxx,Chance,303 Project,3:19:41,303319,321.48,294.275875,
Men pro/1,47,76055,Hugo,Scala,Dallas Racing,3:19:41,388008,358.26,294.275875,
Men pro/1,48,77379,Andrew,Giniat,North Memorial Health p/b Project Echelon,3:19:41,263035,328.97,294.275875,
Men pro/1,49,142269,Zach,Nehr,Stork-CCN,3:19:41,267850,324.37,294.275875,
Men pro/1,50,81177,Gavin,Murray,Stork-CCN,3:19:41,403731,304.12,294.275875,
Men pro/1,51,20299,Stefan,Rothe,ELBOWZ Racing,3:19:41,205741,318.83,294.275875,
Men pro/1,52,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,3:19:41,456576,315.92,294.275875,
Men pro/1,53,111664,Thomas,Humphreys,BATTLEY H-D / Localist p/b Cutaway,3:19:41,441096,288.89,294.275875,
Men pro/1,54,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,3:19:41,318896,294.51,294.275875,
Men pro/1,55,52764,Anthony,Olson,Team Rio Grande,3:19:41,245537,308.76,294.275875,
Men pro/1,56,659,Glenn,Ferreira,BATTLEY H-D / Localist p/b Cutaway,3:19:41,240153,282.11,294.275875,
Men pro/1,57,52762,Tim,Savre,North Memorial Health p/b Project Echelon,3:19:41,371826,308.64,294.275875,
Men pro/1,58,132914,Danny,Pate,UCI CT: Rally Cycling,3:19:41,73305,276.5,294.275875,
Men pro/1,59,137282,Liam,Magennis,UCI CT: NSW Institute of Sport,3:19:41,,268.39,294.275875,
Men pro/1,60,96236,Cory,Lockwood,UCI CT: Elevate-KHS Pro Cycling,3:19:41,426188,280.3,294.275875,
Men pro/1,61,23943,Jordan,Cullen,ELBOWZ Racing,3:19:41,229280,324.57822412634,294.275875,
Men pro/1,62,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,3:19:41,307328,349.7,294.275875,
Men pro/1,63,24418,Taylor,Warren,303 Project,3:19:41,287780,280.87,294.275875,
Men pro/1,64,49800,Grant,Koontz,Arapahoe Resources / Garneau,3:19:41,319214,308.34,294.275875,
Men pro/1,65,6768,Adam,Koble,Oklahoma Bicycle Project,3:19:41,269412,314.18,294.275875,
Men pro/1,66,61319,Levon,Kalemkiarian,Donkey Label,3:19:41,243156,305.14,294.275875,
Men pro/1,67,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,3:19:41,320582,291.64,294.275875,
Men pro/1,68,1245,Karl,Menzies,UCI CT: Cylance Cycling,3:19:41,286482,314.3,294.275875,
Men pro/1,69,82758,Julio,Padilla,Arapahoe Resources / Garneau,3:19:41,,293.72,294.275875,
Men pro/1,70,8664,Andrew,Dahlheim,Arapahoe Resources / Garneau,3:19:41,188572,282.61,294.275875,
Men pro/1,71,89850,Vitor,Zucco schizzi,ELBOWZ Racing,3:19:41,420701,259.14,294.275875,
Men pro/1,72,91121,Cristhian,Ravelo,303 Project,3:19:41,403657,298.39,294.275875,
Men pro/1,73,61326,Colin,Catlin,Centric Racing p/b Catella,3:19:41,295785,412.32,294.275875,
Men pro/1,74,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,3:19:41,169774,319.48,294.275875,
Men pro/1,75,94945,Robert,Wasch,CS Velo Elite,3:20:04,433033,339.38,319.76061290323,
Men pro/1,76,28294,?,Samuel,UCI CT: Cylance Cycling,3:20:12,218355,352.4,320.68733064516,
Men pro/1,77,137876,Samuel,Munday,Team Novo Nordisk Development,3:20:25,511361,339.71,325.32091935484,
Men pro/1,78,74824,Sean,Burger,CS Velo Elite,3:20:25,395327,326.58,325.32091935484,
Men pro/1,79,4352,Thomas,Soladay,UCI CT: Rally Cycling,3:20:25,220775,291.74,325.32091935484,
Men pro/1,80,41007,Stephan,Hoffman,Donkey Label,3:20:25,309396,347.63,325.32091935484,
Men pro/1,81,56169,William,Cooper,CS Velo Elite,3:20:25,379489,324.27,325.32091935484,
Men pro/1,82,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,3:20:25,316080,309.95,325.32091935484,
Men pro/1,83,26945,Ryan,O'boyle,xXx Racing,3:20:25,299155,303,325.32091935484,
Men pro/1,84,24430,Alexander,Meyer,Donkey Label,3:20:25,193722,273.44,325.32091935484,
Men pro/1,85,69316,Pablo,Cruz,Oklahoma Bicycle Project,3:20:25,466134,301.34,325.32091935484,
Men pro/1,86,24437,Jacob,White,Oklahoma Bicycle Project,3:20:30,272180,322.16,329.95450806452,
Men pro/1,87,91138,Nicholas,Greeff,303 Project,3:20:38,418955,319.02,331.80794354839,
Men pro/1,88,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,3:20:38,209784,329.92,331.80794354839,
Men pro/1,89,116571,Benjamin,Foster,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:20:38,411789,316.98,331.80794354839,
Men pro/1,90,61597,Franklin,Deese,Cyclus Sports,3:20:42,324184,371.55,333.66137903226,
Men pro/1,91,60184,Brett,Rindt,Team Rio Grande,3:21:18,202401,328.75,334.58809677419,
Men pro/1,92,100094,Justin,Prior,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:21:24,443877,363.38,335.51481451613,
Men pro/1,93,119093,Alejandro,Padilla,Arapahoe Resources / Garneau,3:21:49,,291.38,336.44153225806,
Men pro/1,94,60077,Michael,Woell,Borah Factory Racing,3:22:07,227850,305.88,337.83160887097,
Men pro/1,95,148162,Brian,Babilonia,Dallas Racing,3:22:07,529695,302.34,337.83160887097,
Men pro/1,96,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,3:22:15,306291,291.81,339.68504435484,
Men pro/1,97,9582,Christopher,Meacham,Palmetto State Medical Elite Cycling Team,3:22:15,297555,329.96,339.68504435484,
Men pro/1,98,88271,Tyler,George,xXx Racing,3:22:58,245737,314.58,341.53847983871,
Men pro/1,99,44250,Thorsten,Askervold,Stork-CCN,3:23:00,299287,352.74,341.53847983871,
Men pro/1,100,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature's Bakery,3:23:33,332190,368.24,343.39191532258,
Men pro/1,101,153564,Stuart,Shaw,UCI CT: NSW Institute of Sport,3:23:33,,100,343.39191532258,
Men pro/1,102,153562,Ryan,Cavanaugh,UCI CT: NSW Institute of Sport,3:23:37,,100,344.78199193548,
Men pro/1,103,2796,Aaron,Cruikshank,Cyclus Sports,3:23:46,258844,352.06,345.70870967742,
Men pro/1,104,153565,Philip,Clarke,Dallas Racing,3:24:41,535286,100,346.63542741935,
Men pro/1,105,191151,Tony,Baca,ELBOWZ Racing,3:24:45,,100,347.56214516129,
Men pro/1,106,37632,Chris,Young,xXx Racing,3:25:41,330644,372.94,349.87893951613,
Men pro/1,107,90773,Aria,Kiani,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:25:41,394826,330.34,349.87893951613,
Men pro/1,108,118975,Justin,Williams,UCI CT: Cylance Cycling,3:25:41,197316,351.25,349.87893951613,
Men pro/1,109,145415,Callum,Gordon,Centric Racing p/b Catella,3:25:41,526739,289.06,349.87893951613,
Men pro/1,110,38959,Jonathan,Toftoy,Donkey Label,3:27:14,233166,335.31,352.65909274194,
Men pro/1,111,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,3:27:14,424384,330,352.65909274194,
Men pro/1,112,78776,Kyle anderson,Park place dealerships,BATTLEY H-D / Localist p/b Cutaway,3:31:14,238136,316.03,354.04916935484,
Men pro/1,113,45239,Logan,Phippen,Team Novo Nordisk Development,3:40:41,265398,409.69,355.43924596774,
Men pro/1,114,24648,Zack,Allison,Team Rio Grande,3:40:41,211435,277.18,355.43924596774,
Men pro/1,115,67785,Sean,Mailen,Borah Factory Racing,3:45:11,251907,331.04,356.82932258065,
Men pro/1,116,78863,Timothy,Weigelt,CS Velo Elite,3:48:43,403696,301.1,358.21939919355,
Men pro/1,117,153561,Gerardo,Medina bobles,Stork-CCN,3:48:43,,100,358.21939919355,
Men pro/1,118,46508,Nate,Taggatz,Team Rio Grande,3:53:44,374170,312.1,362.85298790323,
Men pro/1,119,95632,Steven,*davis,Centric Racing p/b Catella,3:53:44,256520,300.72,362.85298790323,
Men pro/1,120,96855,John,Heinlein iii,North Memorial Health p/b Project Echelon,3:53:44,430695,296.78,362.85298790323,
Men pro/1,121,46812,Sawyer,Currie,Dallas Racing,3:53:44,337206,363.05,362.85298790323,
Men pro/1,122,43459,Chris,Anderson,Borah Factory Racing,3:53:44,366326,349.12,362.85298790323,
Men pro/1,123,44815,Jefferey,May,Dallas Racing,3:53:44,325930,326.83,362.85298790323,
Men pro/1,124,122901,Hamish,Beadle,Team Novo Nordisk Development,3:53:44,481597,364.53,362.85298790323,
Men pro/1,125,94920,Marco,Wajda,North Memorial Health p/b Project Echelon,3:53:44,430954,328.29,362.85298790323,
Women pro/1/2,1,16232,Ruth,Winder,UCI WPT: UnitedHealthcare Pro Cycling,2:53:42,273081,295.34,294.508,
Women pro/1/2,2,244133,Marlies,Mejias garcia,UCI CTW: Weber Shimano Ladies Power,2:53:42,,350,297.261535789,
Women pro/1/2,3,2852,Emma,White,UCI WPT: Rally Cycling,2:53:42,275988,351.8,300.01507157801,
Women pro/1/2,4,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Valley Bank,2:53:42,186919,379.8,302.76860736702,
Women pro/1/2,5,21903,Brianna,Walle,UCI WPT: Team TIBCO-Silicon Valley Bank,2:53:44,353542,337.64,305.52214315602,
Women pro/1/2,6,72199,Irena,Ossola,North Memorial Healthcare,2:53:46,392698,345.05782243728,308.27567894503,
Women pro/1/2,7,153557,Ashlee,Ankudinoff,North Memorial Healthcare,2:53:46,,350,311.02921473403,
Women pro/1/2,8,1671,Ellen,Noble,UCI CTW: Colavita/Bianchi USA,2:53:46,282412,432.67,313.78275052304,
Women pro/1/2,9,119431,Rushlee,Buchanan,UCI WPT: UnitedHealthcare Pro Cycling,2:53:46,,352.25,316.53628631204,
Women pro/1/2,10,98717,Catherine,Ouellette,The Cyclery - 4iiii,2:53:46,,408.03,319.28982210105,
Women pro/1/2,11,125478,Carrie,Cartmill,Rise Racing,2:53:46,,401.65,322.04335789005,
Women pro/1/2,12,8572,Erica,Allar,UCI WPT: Rally Cycling,2:53:46,174914,353.98,324.79689367906,
Women pro/1/2,13,119423,Stephanie,Roorda,The Cyclery - 4iiii,2:53:46,,331.4,327.55042946806,
Women pro/1/2,14,123808,Emma,Grant,UCI CTW: Colavita/Bianchi USA,2:53:46,,339.31,330.30396525707,
Women pro/1/2,15,52136,Janelle,Cole,UCI WPT: UnitedHealthcare Pro Cycling,2:53:46,358569,376.88,333.05750104607,
Women pro/1/2,16,24454,Whitney,Allison,UCI CTW: Colavita/Bianchi USA,2:53:46,252835,369.13,335.81103683508,
Women pro/1/2,17,81441,Ariane,Bonhomme,The Cyclery - 4iiii,2:53:46,,396.29057680836,338.56457262408,
Women pro/1/2,18,141000,Lily,Williams,Chicago Womens Elite Cycling,2:53:46,512762,435.52,341.31810841309,
Women pro/1/2,19,23073,Tayler,Wiles,UCI WPT: UnitedHealthcare Pro Cycling,2:53:46,289582,319.96,344.07164420209,
Women pro/1/2,20,121308,Holly,Edmondston,Cycling New Zealand,2:53:54,,350,346.8251799911,
Women pro/1/2,21,125584,Marie-soleil,Blais,North Memorial Healthcare,2:53:56,,431.78398065476,349.5787157801,
Women pro/1/2,22,113422,Kirsti,Lay,UCI WPT: Rally Cycling,2:54:00,454819,323.45,374.36053788115,
Women pro/1/2,23,153559,Nicola,Macdonald,North Memorial Healthcare,2:54:00,,350,374.36053788115,
Women pro/1/2,24,130642,Danielle,Morshead,Team ERRACE,2:54:02,499797,416.03,374.36053788115,
Women pro/1/2,25,101917,Allison,Beveridge,UCI WPT: Rally Cycling,2:54:02,418050,409.15,374.36053788115,
Women pro/1/2,26,60090,Alijah,Beatty,Orion Racing p/b K'ul Chocolate,2:54:04,350706,415.47,374.36053788115,
Women pro/1/2,27,153556,Elyse,Fraser,Cycling New Zealand,2:54:04,,350,374.36053788115,
Women pro/1/2,28,84912,Tarah,Cole,Orion Racing p/b K'ul Chocolate,2:54:04,382212,390.98,374.36053788115,
Women pro/1/2,29,131549,Jessica,Mundy,UCI CTW: Colavita/Bianchi USA,2:54:04,,403.79,374.36053788115,
Women pro/1/2,30,92422,Brenna,Wrye-simpson,LA Sweat,2:54:04,395081,396.82,374.36053788115,
Women pro/1/2,31,65894,Racquel,Sheath,Cycling New Zealand,2:54:04,,350,374.36053788115,
Women pro/1/2,32,93779,Kinley,Gibson,The Cyclery - 4iiii,2:54:04,,414.3445901962,374.36053788115,
Women pro/1/2,33,147461,Sara,Bergen,UCI WPT: Rally Cycling,2:54:04,510315,311,374.36053788115,
Women pro/1/2,34,116393,Sara,Poidevin,UCI WPT: Rally Cycling,2:54:04,470579,300.54,374.36053788115,
Women pro/1/2,35,10721,Anna,Christiansen,LA Sweat,2:54:04,353750,388.60281812865,374.36053788115,
Women pro/1/2,36,111998,Beth,Ann orton,North Memorial Healthcare,2:54:04,,350,374.36053788115,
Women pro/1/2,37,98719,Katherine,Maine,UCI WPT: Rally Cycling,2:54:04,502931,386.36,374.36053788115,
Women pro/1/2,38,151868,Camila,Valbuena,UCI CTW: Weber Shimano Ladies Power,2:54:04,,326.26444444444,374.36053788115,
Women pro/1/2,39,102132,Rocio,Parrado,UCI CTW: Weber Shimano Ladies Power,2:54:22,,379.78891765873,399.14235998219,
Women pro/1/2,40,132464,Heather,Haviland,Chicago Womens Elite Cycling,2:54:26,185507,390.26,403.2726636657,
Women pro/1/2,41,90467,Kimberly,Lucie,LA Sweat,2:54:26,394701,326.69446319815,403.2726636657,
Women pro/1/2,42,68366,Diana,Penuela,UCI WPT: UnitedHealthcare Pro Cycling,2:54:38,,336.43,411.53327103271,
Women pro/1/2,43,41070,Annie,Foreman-mackey,The Cyclery - 4iiii,2:54:38,,410.93351211376,411.53327103271,
Women pro/1/2,44,122119,Amber,Pierce,UCI CTW: Colavita/Bianchi USA,2:54:38,206044,399.87,411.53327103271,
Women pro/1/2,45,19335,Jennifer,Tetrick,UCI WPT: Team TIBCO-Silicon Valley Bank,2:54:38,292211,371.57,411.53327103271,
Women pro/1/2,46,120997,Aranza,Villalon,UCI CTW: Weber Shimano Ladies Power,2:54:49,,460.82444444444,418.41711050523,
Women pro/1/2,47,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,2:54:59,467180,410.89,422.54741418873,
Women pro/1/2,48,125709,Emily,Jordan,Orion Racing p/b K'ul Chocolate,2:54:59,485546,424.25,422.54741418873,
Women pro/1/2,49,147757,Jennifer,Hale,North Memorial Healthcare,2:55:09,345626,415.22,426.67771787224,
Women pro/1/2,50,16217,Lindsay,Myers,UCI WPT: Team TIBCO-Silicon Valley Bank,2:55:15,272063,364.4,429.43125366125,
Women pro/1/2,51,147754,Madeleine,Park,UCI WPT: Team TIBCO-Silicon Valley Bank,2:55:18,,413.64,432.18478945025,
Women pro/1/2,52,42184,Caitlin,Laroche,UCI WPT: Rally Cycling,2:55:35,366797,360.93,436.31509313376,
Women pro/1/2,53,32646,Katharine,Hall,UCI WPT: UnitedHealthcare Pro Cycling,2:55:35,328844,299.22,436.31509313376,
Women pro/1/2,54,99132,Jessenia,Meneses,UCI CTW: Weber Shimano Ladies Power,2:55:49,,415.97111111111,440.44539681727,
Women pro/1/2,55,32651,Heather,Fischer,UCI WPT: Team TIBCO-Silicon Valley Bank,2:56:01,308334,397.95,443.19893260627,
Women pro/1/2,56,80318,Emily,Skiles,Orion Racing p/b K'ul Chocolate,2:56:27,407338,445.91,445.95246839528,
Women pro/1/2,57,152681,Kirstie,James,Cycling New Zealand,3:17:25,,410.89935294118,461.0969152348,
Women pro/1/2,58,138437,Bryony,Botha,Cycling New Zealand,3:17:25,,452.6823,461.0969152348,
Women pro/1/2,59,125484,Emily,Flynn,The Cyclery - 4iiii,3:17:25,,427.66940945589,461.0969152348,
Women pro/1/2,60,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,3:17:25,276333,423.83,461.0969152348,
Women pro/1/2,61,53507,Rachel,Wills,Chicago Womens Elite Cycling,3:17:25,316704,488.82,461.0969152348,
Women pro/1/2,62,153558,Emma,Roberts,North Memorial Healthcare,3:17:25,,350,461.0969152348,
Women pro/1/2,63,82714,Christine,Thornburg,Chicago Womens Elite Cycling,3:17:25,406781,453.35,461.0969152348,
Women pro/1/2,64,101991,Jenna,Stauffer,Orion Racing p/b K'ul Chocolate,3:17:25,441168,423.72,461.0969152348,
Women pro/1/2,65,136345,Kendelle,Hodges,UCI CTW: Colavita/Bianchi USA,3:17:25,,463.23,461.0969152348,
Women pro/1/2,66,101931,Amelie,Bruneau,The Cyclery - 4iiii,3:17:25,,385.11909090909,461.0969152348,
Women pro/1/2,67,113669,Rachel,Mckinnon,Foxy Moxy,3:33:00,466411,430.24,476.24136207433,
Women pro/1/2,68,99241,Ayesha,Mcgowan,JAKROO p/b Chrome Industries,3:40:00,424919,466.88,478.99489786334,
Women pro/1/2,69,134607,Maria,Fadiga,UCI CTW: Weber Shimano Ladies Power,4:07:00,,399.83363120318,481.74843365234,
Women pro/1/2,70,76710,Lauren,Wissman,Chicago Womens Elite Cycling,4:24:38,401145,460.98323879902,484.50196944135,
Women pro/1/2,71,101932,Suzanne,Hamilton,The Cyclery - 4iiii,4:26:45,,429.67,487.25550523035,
Women pro/1/2,72,11579,Erin,Goodall,LA Sweat,4:32:25,397071,434.39229082398,490.00904101936,
