Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wafer Changed Course,1,310544,Joseph,Mishurda,Gravelstoke Development Team,4:31:31,,,,
Wafer Changed Course,2,223287,Jacob,Downey,Pro Bike Supply,4:41:50,,,,
Wafer Changed Course,3,96602,Frank,Said,Velo Allegro,5:57:50,,,,
Wafer Changed Course,4,309738,Mitchell,Werth,,6:03:49,,,,
Wafer Changed Course,5,28499,Ari,Baquet,PAA Cycling,7:47:41,,,,
Wafer Ebike,1,347549,John,Dyer,,6:05:37,,,,
Wafer Ebike,2,311100,John,Born,,6:58:49,,,,
Wafer Ebike,3,310858,Allan,Ramos,619 BARKADA,8:55:32,,,,
Wafer Ebike,4,347550,Bill,Koerner,,10:54:39,,,,
Wafer Men  19 - 34,1,96718,Travis,Longfellow,Almsthre,4:00:06,,,,
Wafer Men  19 - 34,2,155026,Emmett,Gross,Ostroy Oodles,4:03:23,,,,
Wafer Men  19 - 34,3,210257,Dylan,Dahlquist,,4:07:11,,,,
Wafer Men  19 - 34,4,180110,Lance,Galletti,GREEN LINE VELO,4:09:55,,,,
Wafer Men  19 - 34,5,211712,Luke,Mas,Wrench House Cycling,4:13:09,,,,
Wafer Men  19 - 34,6,202155,Tommy,Oldham,University of Arizona,4:14:30,,,,
Wafer Men  19 - 34,7,347442,Juan,Manuel villanueva,Squadra Tapia,4:16:09,,,,
Wafer Men  19 - 34,8,254654,Cooper,Murphy,Cadence Cyclery - Almsthre,4:27:50,,,,
Wafer Men  19 - 34,9,255311,Andrew,Seifert,,4:34:51,,,,
Wafer Men  19 - 34,10,14214,Steve,Yeager,Almsthre / cadence Cyclery,4:35:36,,,,
Wafer Men  19 - 34,11,342553,Zack,Swecker,Bikesmith Cyclery,4:46:01,,,,
Wafer Men  19 - 34,12,342555,Christopher,Maytom,,4:51:38,,,,
Wafer Men  19 - 34,13,206119,Eric,Flores,,4:59:40,,,,
Wafer Men  19 - 34,14,310908,Scott,Otis,,5:00:08,,,,
Wafer Men  19 - 34,15,347443,Gage,Gudmundson,,5:25:06,,,,
Wafer Men  19 - 34,16,303104,Jonathan,Sloan,,5:30:54,,,,
Wafer Men  19 - 34,17,309832,Gavin,Turner,Bikes Change Lives,5:31:07,,,,
Wafer Men  19 - 34,18,215614,Jake,Schmitz,Team Best,5:31:35,,,,
Wafer Men  19 - 34,19,347444,Joshua,Kotani,Team ENDURE Racing,5:31:45,,,,
Wafer Men  19 - 34,20,347445,Riley,Morgan,Jenson USA,5:33:09,,,,
Wafer Men  19 - 34,21,347446,Benjamin,Kowalczyk,,5:34:54,,,,
Wafer Men  19 - 34,22,257539,Varun,Punjabi,Rob Train,5:35:53,,,,
Wafer Men  19 - 34,23,310195,Nick,Rasdal,,5:38:05,,,,
Wafer Men  19 - 34,24,347447,Jake,Tall,Ski Hill Dental,5:42:20,,,,
Wafer Men  19 - 34,25,310762,Lucas,Worthen,,5:45:56,,,,
Wafer Men  19 - 34,26,310976,Cody,Rice,,5:47:02,,,,
Wafer Men  19 - 34,27,317222,Aaron,Tirazona,,6:00:00,,,,
Wafer Men  19 - 34,28,298484,Jon,Cotter,DRT p/b Don's Bicycles,6:04:17,,,,
Wafer Men  19 - 34,29,308840,Miguel,Ovalles,,6:06:28,,,,
Wafer Men  19 - 34,30,347448,Kyle,Schoell,,6:08:26,,,,
Wafer Men  19 - 34,31,295852,Clay,Shafer,Opprime Cycling Team,6:16:52,,,,
Wafer Men  19 - 34,32,296888,Jon,Tenbrock,,6:18:09,,,,
Wafer Men  19 - 34,33,347449,Austin,Monfort,,6:28:20,,,,
Wafer Men  19 - 34,34,142363,Mark,Hammond,,6:41:18,,,,
Wafer Men  19 - 34,35,347450,Maxx,Brady,,6:43:58,,,,
Wafer Men  19 - 34,36,347451,Joe,Sumner,,6:48:18,,,,
Wafer Men  19 - 34,37,252115,Jacob,Walker,FCTN Racing,6:50:29,,,,
Wafer Men  19 - 34,38,309973,Jacob,Kingsbury,Dirty Mouseketeers,6:52:52,,,,
Wafer Men  19 - 34,39,194306,Jack,Bradford,,7:03:43,,,,
Wafer Men  19 - 34,40,347452,Bryce,Ridenour,,7:05:07,,,,
Wafer Men  19 - 34,41,309795,Michael,Taber,,7:09:45,,,,
Wafer Men  19 - 34,42,311341,Quin,Cheadle,,7:10:18,,,,
Wafer Men  19 - 34,43,143135,Chad,Cooley,,7:19:26,,,,
Wafer Men  19 - 34,44,347453,Kiefer,Grindle,,7:29:48,,,,
Wafer Men  19 - 34,45,347454,Justin,Nguyen,,7:34:12,,,,
Wafer Men  19 - 34,46,310817,Jakob,Rader,,7:50:33,,,,
Wafer Men  19 - 34,47,347455,Tyler,Mcdougal,,7:53:07,,,,
Wafer Men  19 - 34,DNF,347456,Kurt,Shaffer,,checkpoint,,,,
Wafer Men  19 - 34,DNF,310835,Angel,Lara,,checkpoint,,,,
Wafer Men  19 - 34,DNF,310948,Greg,Morse,Super Sprinkles p/b Bicycle Law,,,,,
Wafer Men  19 - 34,DNF,184752,Tj,Eller,TJs Vegan Kitchen,,,,,
Wafer Men  19 - 34,DNF,334096,Rhys,Krappe,,,,,,
Wafer Men  19 - 34,DNF,194539,Tim,Maytom,Zwift,,,,,
Wafer Men  19 - 34,DNF,36505,Andrew,Murray,,,,,,
Wafer Men 35 - 39,1,128786,Brian,Scarbrough,Podium endurance,4:27:04,,,,
Wafer Men 35 - 39,2,173337,Bryan,Whitney,,4:32:14,,,,
Wafer Men 35 - 39,3,46479,Cullen,Easter,OpiCure Foundation Gravel Team,4:39:20,,,,
Wafer Men 35 - 39,4,311225,Danny,Barnett,VeloNutz,4:46:49,,,,
Wafer Men 35 - 39,5,228803,Dalton,Sweaney,,4:54:04,,,,
Wafer Men 35 - 39,6,11473,Steven,Case,,4:58:47,,,,
Wafer Men 35 - 39,7,240472,Alex,Wagner,Rookery Cycling Club,5:05:18,,,,
Wafer Men 35 - 39,8,309745,Andy,Cao,,5:06:32,,,,
Wafer Men 35 - 39,9,310915,Chris,Sims,Pactimo,5:09:27,,,,
Wafer Men 35 - 39,10,309740,Tyler,Reid,Team Reezen,5:10:52,,,,
Wafer Men 35 - 39,11,342568,Cyril,Florin,,5:23:23,,,,
Wafer Men 35 - 39,12,42528,Derek,Goodman,Tasco Factory Racing,5:28:34,,,,
Wafer Men 35 - 39,13,104071,Ryan,Buerman,,5:28:34,,,,
Wafer Men 35 - 39,14,242523,Robert,Laroche,,5:31:02,,,,
Wafer Men 35 - 39,15,270044,Steve,Thomassen,,5:33:05,,,,
Wafer Men 35 - 39,16,87692,Fred,Mackey,ENVE,5:35:12,,,,
Wafer Men 35 - 39,17,347457,Zack,Rubin,,5:35:52,,,,
Wafer Men 35 - 39,18,16720,Matt,Lupello,,5:44:19,,,,
Wafer Men 35 - 39,19,347458,Tim,Vidmar,Pedal Posse,5:46:05,,,,
Wafer Men 35 - 39,20,347459,Tzyy,Shyang chao,,5:47:44,,,,
Wafer Men 35 - 39,21,279124,Nathan,Hunt,,5:48:27,,,,
Wafer Men 35 - 39,22,347460,Douglas,Cicileo,,5:49:20,,,,
Wafer Men 35 - 39,23,333799,Christian,Arnoux,,6:00:44,,,,
Wafer Men 35 - 39,24,347461,Seth,Baglin,,6:01:05,,,,
Wafer Men 35 - 39,25,347462,Juan,C. hernandez,Team Dons,6:04:17,,,,
Wafer Men 35 - 39,26,337376,Thomas,Bender,,6:08:27,,,,
Wafer Men 35 - 39,27,2381,Christopher,White,,6:17:21,,,,
Wafer Men 35 - 39,28,60564,Alex,Wolfe,,6:30:16,,,,
Wafer Men 35 - 39,29,236602,Dane,Smith,,6:42:35,,,,
Wafer Men 35 - 39,30,347463,Weston,Isler,,6:44:28,,,,
Wafer Men 35 - 39,31,311133,Ludovic,Vincent,Pleno Inc,6:50:40,,,,
Wafer Men 35 - 39,32,347464,David,Alvarez lopez,,6:54:45,,,,
Wafer Men 35 - 39,33,347465,Arthur,Lee,Ruekn,7:06:03,,,,
Wafer Men 35 - 39,34,311128,Justin,Friedrichs,,7:08:50,,,,
Wafer Men 35 - 39,35,311095,Eric,Fedder,,7:09:27,,,,
Wafer Men 35 - 39,36,81333,Daniel,Carr,TTK,7:42:38,,,,
Wafer Men 35 - 39,37,347466,Tristan,Schulhof,,7:42:39,,,,
Wafer Men 35 - 39,38,326616,Jonathan,Chen,,7:55:17,,,,
Wafer Men 35 - 39,39,347467,Wesley,Minner,,8:17:24,,,,
Wafer Men 35 - 39,DNF,329618,Nicholas,Giedt,,checkpoint,,,,
Wafer Men 35 - 39,DNF,311047,Brighton,Scala,,,,,,
Wafer Men 35 - 39,DNF,347468,Robert,Hritz,Enve Racing,,,,,
Wafer Men 35 - 39,DNF,169536,Michael,Lopez,,,,,,
Wafer Men 40 - 44,1,38968,Brian,Mcculloch,Big Wheel Coaching,IRC,,,,
Wafer Men 40 - 44,2,150208,Roel,Hessens,,4:18:16,,,,
Wafer Men 40 - 44,3,309753,Daniel,Cherkis,Dialed Health,4:23:38,,,,
Wafer Men 40 - 44,4,189665,Lars,Rikse,Velo Club La Grange,4:42:23,,,,
Wafer Men 40 - 44,5,347469,Daniel,Cicileo,RidePros,4:45:33,,,,
Wafer Men 40 - 44,6,310903,Joshua,Gaxiola,,5:02:12,,,,
Wafer Men 40 - 44,7,103030,Matthew,Robinson,,5:03:48,,,,
Wafer Men 40 - 44,8,65484,Caleb,Kelly,,5:09:43,,,,
Wafer Men 40 - 44,9,347470,Drew,Robinson,,5:12:38,,,,
Wafer Men 40 - 44,10,310756,Steve,Kleen,,5:14:08,,,,
Wafer Men 40 - 44,11,42142,Eric,Preiss,Cyclefit Solutions,5:20:40,,,,
Wafer Men 40 - 44,12,307998,Justin,Grissom,,5:20:47,,,,
Wafer Men 40 - 44,13,311218,Mike,Matz,Wolf Pack Cycling,5:26:28,,,,
Wafer Men 40 - 44,14,310571,Keisey,Seto,Modus Create,5:27:18,,,,
Wafer Men 40 - 44,15,112460,Brent,Wright,Alpine Ride Shop,5:30:30,,,,
Wafer Men 40 - 44,16,347471,Kirk,Hetherington,,5:31:33,,,,
Wafer Men 40 - 44,17,16383,David,Porter,,5:49:39,,,,
Wafer Men 40 - 44,18,314082,Adam,Tremont,,5:52:43,,,,
Wafer Men 40 - 44,19,347472,Derek,Brockett,,6:02:03,,,,
Wafer Men 40 - 44,20,347473,Nate,Alcorn,,6:03:03,,,,
Wafer Men 40 - 44,21,347474,Travers,Anderson,,6:05:14,,,,
Wafer Men 40 - 44,22,321352,Rene,Flores,,6:16:54,,,,
Wafer Men 40 - 44,23,347475,Brett,Evans,,6:19:55,,,,
Wafer Men 40 - 44,24,23473,Michael,Baldwin,,6:21:13,,,,
Wafer Men 40 - 44,25,311058,Noah,Fonosch,,6:24:21,,,,
Wafer Men 40 - 44,26,347476,Michael,Annunziata,,6:25:58,,,,
Wafer Men 40 - 44,27,53015,Samuel,Martin,,6:33:01,,,,
Wafer Men 40 - 44,28,90279,Read,Morse,,6:39:48,,,,
Wafer Men 40 - 44,29,347477,Simon,Paez,,6:44:52,,,,
Wafer Men 40 - 44,30,280436,Torrel,Alexis,,6:49:41,,,,
Wafer Men 40 - 44,31,347478,Carlos,Valdez,PuercosMTB,6:57:23,,,,
Wafer Men 40 - 44,32,347479,Gustavo,Calderón arce,,7:04:03,,,,
Wafer Men 40 - 44,33,347480,Tait,Nelson,,7:09:27,,,,
Wafer Men 40 - 44,34,342575,Alex,Knipper,,7:12:23,,,,
Wafer Men 40 - 44,35,347481,Xiaoyu,Zheng,,7:34:22,,,,
Wafer Men 40 - 44,36,309805,Joshua,Peck,,7:46:43,,,,
Wafer Men 40 - 44,37,67225,Michael,Cleveland,,7:59:13,,,,
Wafer Men 40 - 44,38,347482,Jim,Rosenfeld,,8:01:37,,,,
Wafer Men 40 - 44,39,347483,Charles,Gregorski,,8:01:38,,,,
Wafer Men 40 - 44,40,60258,Frank,Snyder,,8:32:54,,,,
Wafer Men 40 - 44,41,134003,Dwayne,Burgess,,8:57:55,,,,
Wafer Men 40 - 44,DNF,53046,Christopher,Donnelly,,,,,,
Wafer Men 40 - 44,DNF,310924,Marshal,Minogue,,,,,,
Wafer Men 40 - 44,DNF,310929,Matt,Zapf,G3 Foundation,,,,,
Wafer Men 45 - 49,1,27128,Jan,Kolar,Wolf Pack Cycling,4:17:56,,,,
Wafer Men 45 - 49,2,44479,Adam,Mills,Creative Blue Monster Racing,4:23:12,,,,
Wafer Men 45 - 49,3,53504,Charles,Smith,,4:23:14,,,,
Wafer Men 45 - 49,4,21930,Shane,Litzenberger,,4:25:33,,,,
Wafer Men 45 - 49,5,194514,Solomon,Cantwell,,4:26:05,,,,
Wafer Men 45 - 49,6,13786,Ben,Thompson,,4:37:34,,,,
Wafer Men 45 - 49,7,53472,Juan,Alvergue,Coureur,4:40:32,,,,
Wafer Men 45 - 49,8,257460,Mike,Wikstrom,,4:42:10,,,,
Wafer Men 45 - 49,9,9550,Zachary,Hoover,Han Solo,4:44:05,,,,
Wafer Men 45 - 49,10,337911,Andrew,Morley,,4:50:08,,,,
Wafer Men 45 - 49,11,211632,Daniel,Olague,Bikesmith/Alpine Valley,4:55:48,,,,
Wafer Men 45 - 49,12,215864,Nate,Adams,Descent Race Team,4:56:28,,,,
Wafer Men 45 - 49,13,270475,Eric,Mueller,Team Enve,4:57:21,,,,
Wafer Men 45 - 49,14,2232,Maison,Chen,SDBC Powered by Bonnici Law Group p/b UC Cyclery,4:59:16,,,,
Wafer Men 45 - 49,15,347484,Torin,Snyder,,5:03:03,,,,
Wafer Men 45 - 49,16,309920,Winston,Johnston,,5:03:18,,,,
Wafer Men 45 - 49,17,151659,Jason,Ryan,SDBC Powered by Bonnici Law Group,5:03:24,,,,
Wafer Men 45 - 49,18,18209,Jeff,Fink,WattsUp Multisport,5:05:30,,,,
Wafer Men 45 - 49,19,22304,Joshua,Simmons,Team Reezen,5:06:35,,,,
Wafer Men 45 - 49,20,310989,Chad,Hopkins,,5:18:48,,,,
Wafer Men 45 - 49,21,347485,Martin,Renta,,5:20:56,,,,
Wafer Men 45 - 49,22,347486,Edgar,Ferrer,Venezuela,5:21:35,,,,
Wafer Men 45 - 49,23,347487,Luca,Giannone,,5:26:36,,,,
Wafer Men 45 - 49,24,347488,Mario,Enrique cazarez,Puercos MTB,5:29:38,,,,
Wafer Men 45 - 49,25,347489,Yohei,Nishiguchi,,5:32:23,,,,
Wafer Men 45 - 49,26,144162,Yudai,Nunome,Velo Club La Grange 21+,5:33:27,,,,
Wafer Men 45 - 49,27,1765,Matthew,Miller,,5:34:28,,,,
Wafer Men 45 - 49,28,310931,Ben,Syz,,5:35:54,,,,
Wafer Men 45 - 49,29,347490,Brandon,Tuomela,,5:38:57,,,,
Wafer Men 45 - 49,30,347491,Adam,Taoatao,,5:40:09,,,,
Wafer Men 45 - 49,31,310954,Jeremy,Charfauros,,5:45:26,,,,
Wafer Men 45 - 49,32,133910,Greg,Peters,,5:46:24,,,,
Wafer Men 45 - 49,33,72357,Seth,Graham,Wolf pack cycling,5:50:28,,,,
Wafer Men 45 - 49,34,347492,Seth,Lilavivat,Tri Club San Diego,5:53:26,,,,
Wafer Men 45 - 49,35,298793,Noby,Itakura,Velonutz,5:55:30,,,,
Wafer Men 45 - 49,36,347493,Erik,Willems,,5:55:41,,,,
Wafer Men 45 - 49,37,243461,Chris,Hull,Coureur,5:56:53,,,,
Wafer Men 45 - 49,38,206757,Aaron,Grace,,5:57:20,,,,
Wafer Men 45 - 49,39,99366,Jim,Murphy,,5:57:47,,,,
Wafer Men 45 - 49,40,215866,Stephen,Dann,Velonutz,5:58:56,,,,
Wafer Men 45 - 49,41,347494,Kerry,Millar,,6:00:27,,,,
Wafer Men 45 - 49,42,213376,Truong,Nguyen,Carmel Mountain Dental,6:07:37,,,,
Wafer Men 45 - 49,43,347495,Shawn,Tweedy,,6:10:22,,,,
Wafer Men 45 - 49,44,225647,Mike,Grafham,Fell Swoop,6:12:02,,,,
Wafer Men 45 - 49,45,311107,Christopher,Greenland,,6:12:10,,,,
Wafer Men 45 - 49,46,347496,Brent,Robinson,The Herd,6:12:10,,,,
Wafer Men 45 - 49,47,311664,Sidney,Nazario,Saris,6:15:07,,,,
Wafer Men 45 - 49,48,347497,Rom,Levitzky,,6:16:53,,,,
Wafer Men 45 - 49,49,311020,Christian,Gielow,,6:19:56,,,,
Wafer Men 45 - 49,50,311035,Bill,Kreig,,6:26:52,,,,
Wafer Men 45 - 49,51,227126,Bradley,Sparks,Team Carlos,6:30:12,,,,
Wafer Men 45 - 49,52,89991,Andrew,Dickinson,Eliel Factory Team,6:36:57,,,,
Wafer Men 45 - 49,53,347498,Martín,Lasa,,6:37:45,,,,
Wafer Men 45 - 49,54,333482,Luis,Ayon,,6:38:41,,,,
Wafer Men 45 - 49,55,347499,Mehrdad,Safaieh,,6:39:24,,,,
Wafer Men 45 - 49,56,347500,Todd,Mcfarland,,6:48:18,,,,
Wafer Men 45 - 49,57,347501,Benjamin,Ting,,6:56:57,,,,
Wafer Men 45 - 49,58,347502,Josh,Robinson,,6:58:57,,,,
Wafer Men 45 - 49,59,347503,Michael,Runnels,,7:05:58,,,,
Wafer Men 45 - 49,60,211185,Daniel,Johns,,7:09:36,,,,
Wafer Men 45 - 49,61,347504,Doug,Mackay,,7:14:33,,,,
Wafer Men 45 - 49,62,347505,John,Woolsey,,7:27:54,,,,
Wafer Men 45 - 49,63,15528,Kevin,Tufts,,7:32:32,,,,
Wafer Men 45 - 49,64,347506,Sean,Monfort,,7:42:52,,,,
Wafer Men 45 - 49,65,35780,Ryan,Miller,,7:46:40,,,,
Wafer Men 45 - 49,66,310821,Abe,Demcho,,7:53:22,,,,
Wafer Men 45 - 49,67,64415,Ryan,Lewis,,7:56:11,,,,
Wafer Men 45 - 49,68,211640,Tarron,Riley,Erion Behavioral Health,8:07:39,,,,
Wafer Men 45 - 49,69,114298,Mike,Wells,,8:07:39,,,,
Wafer Men 45 - 49,70,347507,Benjamin,Gwilliam,,8:34:25,,,,
Wafer Men 45 - 49,DNF,104334,Steven,Kotik,COUREUR,checkpoint,,,,
Wafer Men 45 - 49,DNF,310569,Ty,Salsbery,Modus Create,,,,,
Wafer Men 50 - 54,1,300598,John,Holtan,Donkey label,4:09:43,,,,
Wafer Men 50 - 54,2,61254,Michel,Dalal,,4:28:45,,,,
Wafer Men 50 - 54,3,71898,Mark,Nagy,Wolf Pack Cycling Club,4:33:39,,,,
Wafer Men 50 - 54,4,93834,Moises,Molina,Canyon Velo,4:52:15,,,,
Wafer Men 50 - 54,5,160416,Daniel,Monti,,5:03:07,,,,
Wafer Men 50 - 54,6,311282,Joshua,Hedberg,,5:03:15,,,,
Wafer Men 50 - 54,7,310921,Nate,Unger,Coffee Group,5:03:40,,,,
Wafer Men 50 - 54,8,70755,Shayne,Kennedy,TBD Racing,5:07:36,,,,
Wafer Men 50 - 54,9,310477,Jake,Steen,TeamF3 Endurance,5:09:59,,,,
Wafer Men 50 - 54,10,280244,Lars,Leckie,,5:12:02,,,,
Wafer Men 50 - 54,11,53708,Cisco,Moran,Team Roaring Mouse,5:12:17,,,,
Wafer Men 50 - 54,12,255590,Michael,Friedrich,Team Origin,5:18:38,,,,
Wafer Men 50 - 54,13,342583,Birger,Fernandez,,5:22:35,,,,
Wafer Men 50 - 54,14,310960,Dominic,Paszkeicz,SB Sloths,5:26:25,,,,
Wafer Men 50 - 54,15,334018,Jason,Van tassel,,5:26:32,,,,
Wafer Men 50 - 54,16,137677,Brian,Stephens,NinetyWest Racing,5:26:47,,,,
Wafer Men 50 - 54,17,265286,Andre,Van rooyen,,5:29:11,,,,
Wafer Men 50 - 54,18,323979,Hank,Morton,,5:30:20,,,,
Wafer Men 50 - 54,19,347508,David,Montanez,,5:30:46,,,,
Wafer Men 50 - 54,20,46353,Tony,Vu,LostDog,5:32:56,,,,
Wafer Men 50 - 54,21,310965,Neil,Alvarado,Castle Pines Cycling,5:36:22,,,,
Wafer Men 50 - 54,22,16632,Ryan,Nickelson,,5:36:40,,,,
Wafer Men 50 - 54,23,124058,Mark,Finley,Fox Racing,5:40:06,,,,
Wafer Men 50 - 54,24,311029,Kohei,Matsuda,,5:45:19,,,,
Wafer Men 50 - 54,25,347509,Ray,Wijangco,Max's Mission,5:47:30,,,,
Wafer Men 50 - 54,26,310927,James,Vo,EFT,5:47:51,,,,
Wafer Men 50 - 54,27,13414,Jason,Turner,,5:51:42,,,,
Wafer Men 50 - 54,28,140753,Stuart,Johnson,Team Big Banana,5:52:20,,,,
Wafer Men 50 - 54,29,342584,Chris,Limongelli,,5:54:46,,,,
Wafer Men 50 - 54,30,43291,John,Walsh,Team INFINIT/Pactimo,5:55:53,,,,
Wafer Men 50 - 54,31,310769,Antonio,Morales,El Grupo Youth Cycling Club,5:57:03,,,,
Wafer Men 50 - 54,32,55025,Brian,Wade,,6:03:31,,,,
Wafer Men 50 - 54,33,107150,Michael,Heal,Don's Race Team,6:04:16,,,,
Wafer Men 50 - 54,34,86377,Chris,Taylor,5DEV,6:06:23,,,,
Wafer Men 50 - 54,35,313809,Mark,Malay,,6:15:55,,,,
Wafer Men 50 - 54,36,38330,Sam,Mercer,,6:17:32,,,,
Wafer Men 50 - 54,37,347510,Louis-frederic,Beaudet,,6:19:08,,,,
Wafer Men 50 - 54,38,311061,Dale,Savage,Eye Gear Sport Optics,6:19:12,,,,
Wafer Men 50 - 54,39,310702,Marvin,Suntonvipart,LA Tri Club,6:29:02,,,,
Wafer Men 50 - 54,40,347511,Paul,Welsh,,6:37:50,,,,
Wafer Men 50 - 54,41,198624,Michael,Tarver,Rouleur,6:37:53,,,,
Wafer Men 50 - 54,42,311040,Ryan,Monfort,Howards Team,6:38:23,,,,
Wafer Men 50 - 54,43,347512,Masahiko,Isobe,,6:38:51,,,,
Wafer Men 50 - 54,44,310268,Jason,Noe,,6:40:10,,,,
Wafer Men 50 - 54,45,50662,Gabriel,Perez,Team GSP Law,6:41:08,,,,
Wafer Men 50 - 54,46,347513,Michael,Sosa,,6:46:58,,,,
Wafer Men 50 - 54,47,340482,James,Patterson,,6:48:22,,,,
Wafer Men 50 - 54,48,195826,Agustin,Farias,,6:51:30,,,,
Wafer Men 50 - 54,49,57738,Michael,Kent,,7:10:19,,,,
Wafer Men 50 - 54,50,347514,Joe,Nguyen,,7:10:21,,,,
Wafer Men 50 - 54,51,311074,Ubaldo,Riboni,,7:11:20,,,,
Wafer Men 50 - 54,52,163812,Simon,Painter,,7:18:39,,,,
Wafer Men 50 - 54,53,157709,Bradley,Scott,,7:19:42,,,,
Wafer Men 50 - 54,54,243892,Eric,Baker,,7:23:30,,,,
Wafer Men 50 - 54,55,2523,Bill,Anderson,,7:53:16,,,,
Wafer Men 50 - 54,56,89412,James,Ayres,Haro Bikes,7:59:25,,,,
Wafer Men 50 - 54,57,347515,Rich,Sherwood,,8:15:26,,,,
Wafer Men 50 - 54,58,347516,Efrem,Dehughes,,8:16:33,,,,
Wafer Men 50 - 54,59,347517,Walter,Lewis,Gravel Punk,8:57:57,,,,
Wafer Men 50 - 54,DNF,309771,Ryan,Dewaard,,checkpoint,,,,
Wafer Men 50 - 54,DNF,57164,Bruce,Pisarek,BikeSmith,checkpoint,,,,
Wafer Men 50 - 54,DNF,281144,Joseph,Stone,Monster Racing Team,,,,,
Wafer Men 50 - 54,DNF,309761,Robert,Ifflander,,,,,,
Wafer Men 50 - 54,DNF,179100,Geoff,Herbert,Celo Pacific,,,,,
Wafer Men 50 - 54,DNF,347518,Brian,Misiner,Gravelstoke Dev Team,,,,,
Wafer Men 50 - 54,DNF,311090,Christian,Santos,Star Chamber,,,,,
Wafer Men 55 - 59,1,28764,Jordi,Conrado,SDBC powered by Bonnici Law,4:31:20,,,,
Wafer Men 55 - 59,2,169404,Kenneth,Beauchamp,US Military Endurance Sports,4:40:25,,,,
Wafer Men 55 - 59,3,310393,Charlie,Gilmore,The Path Bike Shop,4:45:20,,,,
Wafer Men 55 - 59,4,310404,Jason,Sandquist,Every Man Jack,4:46:55,,,,
Wafer Men 55 - 59,5,27012,Tony,Esposito,Mellow Mushroom Pizza,4:49:46,,,,
Wafer Men 55 - 59,6,71154,Mike,Hileman,EYE GEAR SPORT OPTICS,4:50:48,,,,
Wafer Men 55 - 59,7,310540,Jon,Flagg,Wheels-4-Life,4:51:18,,,,
Wafer Men 55 - 59,8,342592,Blake,Snider,,4:54:04,,,,
Wafer Men 55 - 59,9,188714,Jeffrey,Page,,4:54:11,,,,
Wafer Men 55 - 59,10,347519,Luc,Lemans,,4:54:39,,,,
Wafer Men 55 - 59,11,162576,Owen,Scott,Independant,4:55:12,,,,
Wafer Men 55 - 59,12,189700,Brian,Kramer,RedMonkey Sports,5:01:00,,,,
Wafer Men 55 - 59,13,295856,Mike,Martin,Free Agent / Team Momentous,5:11:36,,,,
Wafer Men 55 - 59,14,310911,Ruben,Fernandez,,5:15:18,,,,
Wafer Men 55 - 59,15,310984,Eric,Bohm,,5:15:58,,,,
Wafer Men 55 - 59,16,309876,Darryl,Shoemaker,,5:17:33,,,,
Wafer Men 55 - 59,17,347520,Stephen,Apsey,,5:18:51,,,,
Wafer Men 55 - 59,18,310575,David,Hekel,,5:25:04,,,,
Wafer Men 55 - 59,19,212313,Mike,Morgan,,5:25:53,,,,
Wafer Men 55 - 59,20,15662,Joseph,Staron,Excel Sports/Touchstone Racing,5:31:27,,,,
Wafer Men 55 - 59,21,310619,Burt,Repine,,5:31:31,,,,
Wafer Men 55 - 59,22,254671,Kevin,Godley,Boundless Coaching,5:33:17,,,,
Wafer Men 55 - 59,23,310991,Theodore,Posch,Benvenuti Fitness,5:35:13,,,,
Wafer Men 55 - 59,24,342594,Michael,Ang,Coureur,5:37:14,,,,
Wafer Men 55 - 59,25,36005,Zqwan,Peterson,Fell Swoop,5:37:35,,,,
Wafer Men 55 - 59,26,60866,Mark,Burns,Fell Swoop Racing,5:42:26,,,,
Wafer Men 55 - 59,27,310992,Eric,Fraer,Eaton Designs Racing,5:43:34,,,,
Wafer Men 55 - 59,28,230473,Michael,Eaton,Eaton Designs Racing,5:43:34,,,,
Wafer Men 55 - 59,29,311270,Adam,Gilberd,,5:43:56,,,,
Wafer Men 55 - 59,30,229994,Brian,Bottino,Velonutz,5:51:10,,,,
Wafer Men 55 - 59,31,347521,James,Jaconette,Swami's,5:58:36,,,,
Wafer Men 55 - 59,32,159396,Brian,Miller,,6:03:03,,,,
Wafer Men 55 - 59,33,28340,David,Shelton,Shelton Pipe,6:03:15,,,,
Wafer Men 55 - 59,34,347522,Jose,Antonio perez tolsa,,6:03:59,,,,
Wafer Men 55 - 59,35,218842,Bryan,Tsao,Don's Race Team/Eliel Factory Gravel,6:04:17,,,,
Wafer Men 55 - 59,36,15036,Bryan,Jones,North of the Border Bikes,6:04:55,,,,
Wafer Men 55 - 59,37,34393,Tommy,Jones,,6:05:16,,,,
Wafer Men 55 - 59,38,311002,Grady,Howes,Off Groad Network,6:08:11,,,,
Wafer Men 55 - 59,39,310431,Jessie,Gascon,TEAM SHIMANO,6:10:02,,,,
Wafer Men 55 - 59,40,347523,Aaron,Cunningham,,6:10:22,,,,
Wafer Men 55 - 59,41,309987,Eric,Bollmann,,6:15:32,,,,
Wafer Men 55 - 59,42,347524,Michael,Traynor,,6:15:42,,,,
Wafer Men 55 - 59,43,136939,Robert,Mercer,,6:17:38,,,,
Wafer Men 55 - 59,44,49671,Patrick,Fresneda,New Orleans Bicycle Club Inc,6:22:49,,,,
Wafer Men 55 - 59,45,310980,Paul,Matheson,,6:23:47,,,,
Wafer Men 55 - 59,46,44258,Travis,Dougan,Fell Swoop,6:26:16,,,,
