Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M 4/5,1,181181,Kaeleb,Royster,University of Iowa Cycling Club,23:00.7,,450,400.236,
M 4/5,2,191991,Andrew,Muxen,Iowa City Cycling Club,24:32.3,,434.12,416.824,
M 4/5,3,214536,Ryan,Stevens,,26:20.8,,450,433.412,
M 4/5,4,214538,Jared,Mullendore,,26:44.1,,450,450,
M 4/5,5,214542,Kevin,Boehnke,,28:07.1,,450,466.588,
M 4/5,6,214540,Joseph,Wilensky,,28:31.1,,450,483.176,
M 4/5,7,166702,Alexi,Wall,Ames Velo,35:01.6,,450,499.764,
M 40+,1,156871,Jim,Bethea,Iowa City Cycling Club,24:30.3,,,,
M 40+,2,214543,Wes,Hepker,CRANDIC Racing,25:57.8,,,,
M 40+,3,50367,Jason,Beerends,,26:17.7,,,,
M 50+,1,167004,Barry,Breffle,Midwest Xtreme Triathlon Club,23:16.1,,450,405,
M 50+,2,118159,Scott,Wall,Ames Velo,23:19.6,,450,420,
M 50+,3,163,John,Stonebarger,CRANDIC Racing Club,23:52.6,,450,435,
M 50+,4,83251,John,Martinek,Goosetown Cycling/New Pi,25:58.1,,450,450,
M 50+,5,170218,Spencer,Eells,Crandic,26:41.4,,450,465,
M 50+,6,69894,Karl,Rosenberg,Crandic,28:23.1,,450,480,
M 60+,1,67613,Dan,Shaffer,Iowa City Cycling Club,24:13.7,,,,
M 60+,2,147516,Dave,Ostrem,Twisted Spokes,27:02.3,,,,
M 60+,3,70322,Landon,Beachy,Twisted Spokes,29:23.3,,,,
M Breakaway,1,136218,Benjamin,Lloyd,,26:06.7,,540,459,
M Breakaway,2,95564,Ian,Frink,,26:08.0,,540,470.57142857143,
M Breakaway,3,104966,Jeffrey,Simoneau,,26:39.4,,540,482.14285714286,
M Breakaway,4,161350,Jack,Nagla,University of Iowa,27:00.8,,540,493.71428571429,
M Breakaway,5,214537,Luke,Ferguson,,27:25.3,,540,505.28571428571,
M Breakaway,6,46654,Steve,Dodge,,27:37.4,,540,516.85714285714,
M Breakaway,7,165220,Kent,Becker,CRANDIC Racing,27:50.3,,540,528.42857142857,
M Breakaway,8,170217,Scott,Kacena,CRANDIC Racing,28:00.1,,540,540,
M Breakaway,9,155974,Steve,Tygrett,CRANDIC Racing,28:25.4,,540,551.57142857143,
M Breakaway,10,214544,Tyler,Harapat,,28:27.5,,540,563.14285714286,
M Breakaway,11,214545,Brad,Comer,,28:33.0,,540,574.71428571429,
M Breakaway,12,214546,Ben,Daufeldt,Corridor Devo,29:16.8,,540,586.28571428571,
M Breakaway,13,214547,Mark,Gronemeyer,,30:15.9,,540,597.85714285714,
M Breakaway,14,125854,Ryan,Patterson,,30:36.4,,540,609.42857142857,
M Fat Bike,1,119862,Todd,Brown,CRANDIC,31:20.0,,,,
M Hand Cycle,1,167009,Robert,Molsberry,,49:24.1,,,,
M Open,1,175748,Fairman,Campbell,,23:40.0,,,,
M Open,2,60788,Rob,Mckillip,CRANDIC,24:54.1,,,,
W 4/5,1,214541,Natalie,Campbell,,31:46.5,,,,
W 4/5,2,214548,Lanny,Tygrett,CRANDIC,32:22.1,,,,
W 50+,1,214549,Katie,Cater,,28:01.8,,,,
W 50+,2,60808,Tara,Coady,Crandic Racing,31:56.9,,,,
W 60+,1,13861,Sarah,Barber,CRANDIC Racing Club,26:13.1,,,,
W 60+,2,214550,Jenny,Lorenz,,30:06.0,,,,
W Breakaway,1,147541,Nicole,Roth,Johnson County Flyers,26:42.0,,,,
W Open,1,104988,Joanna,Hall,ICCC,25:51.6,,,,
