First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kerry,Stockwell,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,14,58,380.76433539095,
Kerry,Stockwell,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,3,48,286.67675,
Kerry,Stockwell,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,4,46,308.491625,
Kerry,Stockwell,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,7,55,293.25177777778,
Kerry,Stockwell,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,1,37,289.918,
Kerry,Stockwell,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,28,30,444.52876388889,
Kerry,Stockwell,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,4,84,292.3867047619,
Kerry,Stockwell,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,2,16,311.58466666667,
Mark,Foster,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,7,16,394.918,
Kerry,Stockwell,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,20,48,357.31048148148,
Kerry,Stockwell,San Ardo Road Race,2014-08-16,Men Master 45-49,33,41,453.57983333333,
Kerry,Stockwell,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,2,54,290.33682539683,
Kerry,Stockwell,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,6,46,294.064625,
Kerry,Stockwell,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,23,26,412.61583333333,
Kerry,Stockwell,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,7,71,281.30215714286,
Kerry,Stockwell,Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 45+,1,13,264.85716666667,
Kerry,Stockwell,Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,2,39,253.45557894737,
