Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1-18 Open,1,122881,Gabriel,Shipley,,,475263,,,
Junior 1-18 Open,2,142664,Timothy,Tanzosh,,,511167,,,
Junior 1-18 Open,3,101995,Hannah,Leonhardt,,,443847,,,
Men 18-44 Cat 1/2/3/35+,1,51077,Coul,Hill,,,106932,,,
Men 18-44 Cat 1/2/3/35+,2,142666,Joe,Hamilton,,,295419,,,
Men 18-44 Cat 1/2/3/35+,3,142667,Jeremy,Mcpherson,,,514947,,,
Men 18-44 Cat 1/2/3/35+,DNF,65853,Jesus,Salazar,,,361840,,,
Men Master 45+ Open,1,65272,Ian,Skurnik,,,32887,,,
Men Master 55+ Open,2,61062,Robert,Ray,,,68315,,,
Men Master 55+ Open,3,142665,Tom,Hammerquist,,,76042,,,
Senior  Cat 4/5,1,133412,Isaac,Novak,,,499265,440.27,402.081,
Senior  Cat 4/5,2,101707,Tarje,Grover,,,380636,450,418.054,
Senior  Cat 4/5,3,105228,Morgan,Grover,,,212977,450,434.027,
Senior  Cat 4/5,4,81740,Benjamin,Todt,,,406281,450,450,
Senior  Cat 4/5,5,131580,Donald,Feeley,,,274408,473.53453125,465.973,
Senior  Cat 4/5,6,142668,Katie,Jackson,,,518787,450,481.946,
Senior  Cat 4/5,7,142669,Orry,Boettger,,,,450,497.919,
Women Senior  Cat 4,1,105234,Carissa,Klarich,,,442848,,,
