Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Women Category 4,1,1,,
Fitchburg Fast and Furious,2010-04-25,criterium Women,8,15,,
Leland Kermesse,2011-04-16,Women Cat 1/2/3   ,5,7,,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,12,28,437.45961515827,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,8,27,452.98397410965,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,8,40,421.75516568705,
Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,13,21,418.66399478372,
Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,14,28,445.17857142857,
Melon City Criterium,2012-05-27,Women Cat 1/2/3 Senior 15--99,12,26,408.39561232369,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,16,32,443.997524156,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,6,34,386.97567590741,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,11,31,417.88105555556,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,2,31,364.86943675214,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,5,35,374.08141176471,
Velosport/American Equity Road Race,2012-07-14,Women Cat 1/2/3  ,1,3,,
Iowa State RR Championships,2012-08-11,Women Cat1/2/3  ,3,8,405.61786754758,
Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,8,18,399.20102848797,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women Pro/Cat 1/2/3/4,10,15,426.73201778532,
Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,10,18,406.565,
Wheels On Willy,2013-05-19,Women,11,16,448.93114285714,
Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,13,31,387.62093333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,8,33,365.15038461538,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,25,32,457.5424,
Ashland Criterium,2013-06-8,Women Pro/Cat 1/2/3 Senior,1,7,356.835,
Sid Dillon Nebraska State Championship RR,2013-06-9,Women Pro/Cat 1/2/3,3,5,,
Rose Festival Road Race,2013-06-15,Women 1 2 3 Senior,1,5,,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,36,70,378.39,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,23,36,421.30514814815,
ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,21,23,419.68327272727,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,16,32,372.33353598331,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,30,42,393.97992063492,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,26,48,381.10792361111,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,5,21,377.92644382591,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,5,17,390.25964652109,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,2,20,373.59675284245,
Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,4,16,373.9211549128,
East Village Criterium,2013-08-3,Womens 1/2/3,2,10,357.2702,
Iowa State Time Trial Championships,2013-08-4,Women 2,1,1,,
Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,6,28,392.87092857143,
Chamois Time #1,2014-04-16,Women A  ,1,7,407.394,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,6,18,388.60967191041,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,3,25,368.40614769185,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,2,22,347.96666666667,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,3,38,333.985,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,16,42,449.00288888889,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,33,49,459.4960952381,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,7,23,403.26113333333,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,10,22,449.73783474391,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,5,29,369.34433333333,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,3,25,362.23533333333,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,91,104,474.2753716319,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,101,107,507.9445645462,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,57,96,393.22169444444,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,74,91,439.60833358443,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,79,84,476.17528571429,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,53,80,397.58548940678,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,75,80,466.25659048702,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 40-49,8,9,412.469,
Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,1,11,383.50866666667,
Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,1,11,377.95945499144,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,27,51,375.42213333333,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,12,45,332.05566666667,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,5,24,389.24550603581,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,3,26,341.22547435897,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,1,25,325.30633333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,1,28,329.76033333333,
Sakari Road Race,2014-08-2,Women Cat P/1/2/3,1,9,344.568,
East Village Criterium,2014-08-3,Women Pro/1/2/3/4,2,20,347.05466666667,
Iowa State Road Race Championships,2014-08-16,Women P123,4,13,405.219,
Tour of St. Louis - TT,2015-03-21,Women  Open,11,16,454.76896124713,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,1,20,355.1385,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,2,29,343.33503571429,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,3,24,380.90112820513,
La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,2,26,399.93115070516,
La Crosse Omnium - Crit,2015-05-2,Women ,DNF,38,603.6124,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,8,19,405.42781481481,
Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,3,17,351.4255,
Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,2,15,362.47,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,3,24,371.06882375931,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,1,27,334.24065016421,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,14,26,497.68575,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,33,52,411.348,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,40,55,428.21385185185,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,28,68,379.52945,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,42,61,483.96239130435,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,DNF,47,472.33763636364,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,28,54,394.41233333333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,6,54,326.91730404798,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,31,39,462.871,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,38,58,427.9403066191,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,29,62,384.21882258065,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,6,27,387.82750925672,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,1,29,347.667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,1,29,352.84916666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,1,21,344.45424871791,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,13,44,341.72735714286,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,23,50,364.91379166667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,17,37,372.29194444444,
Chamois Time Gravel Road Race 2015,2015-08-26, Women A,2,8,384.13,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,6,22,400.95058333333,
Tour of St. Louis - TT,2016-03-19,Women Open,11,15,474.52870006829,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,3,21,361.8308,
Tour of St. Louis,2016-03-20,Women Open,6,8,431.80867848701,
Kent Park RR,2016-04-3,Women Open,1,11,371.66,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,81,104,408.76515481112,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,80,94,427.63072222222,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,79,94,446.13266304348,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,8,43,379.63615843672,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,3,38,340.15835155788,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,7,37,362.33854852261,
Nebraska Omnium Weekend - Crit,2016-05-14,WoMen  Cat 1/2/3,2,12,344.21319444444,
Nebraska Omnium Weekend - TT,2016-05-14,WoMen  Cat 1/2/3,5,10,412.91614933516,
Nebraska Omnium Weekend - RR,2016-05-14,WoMen  Cat 1/2/3,3,13,364.69822606685,
Nebraska Omnium Weekend ,2016-05-14,WoMen  Cat 1/2/3,2,14,345.33218671645,
Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,5,18,373.97611111111,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,2,18,342.01662962963,
Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,1,16,334.5855,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,64,86,413.96251155529,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,22,84,335.7077203383,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,43,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,46,75,403.70885667051,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,46,76,414.7145,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,47,70,416.98873480825,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,6,33,354.52777777778,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,9,27,386.08494447311,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,6,31,352.33933333333,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,4,25,328.808,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,18,23,437.55990909091,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,10,34,349.29407843137,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,28,42,433.50123809524,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,29,41,427.22366666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,19,54,355.65057333333,
The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,1,20,354.82966666667,
ABC East Village Criterium ,2016-08-7,Women Cat 4,2,14,351.27214285714,
Iowa State Road Race Championships,2016-08-20,Women Pro/Cat 1/2/3,1,6,,
Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,2,15,349.58194444444,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,42,66,423.799109375,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,46,70,432.08837745098,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,37,66,399.81725806452,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,32,57,407.57057692308,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,62,79,503.05764102564,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,39,79,388.30328947368,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,62,75,443.40656666667,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,54,65,454.67611418655,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,53,65,431.4235100977,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Pro/Cat 1/2/3,5,10,416.13,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Pro/Cat 1/2/3,3,10,396.9682,
La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,10,25,419.35792349428,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,2,32,350.08951190476,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,7,29,388.97557142857,
Fox River Omnium - Saturday,2017-05-20,Women Cat 1/2/3,2,7,399.59,
Fox River Omnium - Saturday,2017-05-20,Women Masters 30+ Cat 1/2/3/4,1,8,399.59,
Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,1,17,346.56483333333,
Fox River Omnium - Sunday,2017-05-21,Women Masters 30+ Cat 1/2/3/4,1,10,399.59,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,5,34,355.2301,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,2,29,354.82177380952,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,3,26,355.2528974359,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,35,53,420.89631623932,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,35,50,435.74289814815,
Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,2,15,369.61910108191,
Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,4,12,408.21558333333,
Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,3,14,376.18119047619,
Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,3,14,383.47106628885,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,8,14,431.205,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,4,17,374.26489583333,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,1,20,346.29283333333,
Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,2,19,349.25478430395,
Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,2,10,364.90225,
Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,2,9,369.75225,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Women P/1/2/3,1,5,,
Bloomington Criterium,2017-08-26,Men Masters 40+,6,10,363.61972409872,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,46,58,451.98452873563,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,28,55,390.21,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,25,50,392.94957971014,
Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,9,21,396.7636,
Tour of St. Louis - TT,2018-03-17,Women Open,12,15,505.37585594476,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,12,18,440.03959259259,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,9,20,408.19075925926,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,17,29,406.71888461538,
Water Works Park Circuit Race,2018-04-21,Women Pro/Cat 1/2/3,3,8,432.18,
Walnut Woods Circuit Race,2018-04-22,Women Pro1/2/3,2,10,402.88851355882,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,5,14,407.34792514406,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,1,14,356.745,
Fox River Omnium - Saturday,2018-05-19,Women Cat 1/2/3,7,10,434.7387,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,10,36,396.4858,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,1,36,343.70316666667,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,5,34,365.694375,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,6,27,355.29294871795,
Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,7,11,478.06246666667,
Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,DNF,9,510.93920260373,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,1,12,357.6205,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women P/1/2/3,1,11,375.34866666667,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,19,44,383.63354545455,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,20,46,387.65395652174,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,20,40,404.6585,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,28,50,416.05081333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,23,46,402.67511594203,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,WoMen Fixed Gear,8,10,553.59619274343,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,21,52,383.08230769231,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Women P/1/2/3 CAT,2,7,378.078,
Iowa State Road Race Championships,2018-08-11,Women Pro/Cat 1/2/3,2,6,,
New Glarus Road Race,2018-08-18,Women  Category 1/2/3,4,15,394.39390035273,
Sugar Bottom Scramble,2018-08-19,Cat 1 Expert F,1,5,,
Flyers Criterium,2018-08-26,Men A Cat 1/2/3,9,13,418.461,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,45,75,430.83652252252,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,42,69,430.52482828283,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,4,13,419.53941666667,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,11,38,419.30326598562,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,11,45,406.26468700042,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,7,43,401.0458,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,6,24,389.11575,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,3,33,367.11798717949,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,5,27,377.678,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,59,107,423.26409722222,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,48,111,398.37316,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,38,94,367.89312234043,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,24,57,407.96064,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,39,57,451.03148809524,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,30,48,436.81333333333,
Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,4,13,402.24393274641,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,2,23,384.4436,
Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,5,18,410.77212576649,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,1,20,359.81394466657,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,15,40,380.15887959677,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,17,41,393.76446666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,21,47,394.21395652174,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,22,39,410.47254632384,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,19,41,400.4353,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,16,43,378.61571428571,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,24,48,399.08,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,21,48,399.45393321114,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,21,41,403.13,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,23,48,401.33055797101,
Sylvan Island Stampede,2021-04-11,Women Cat 3 Expert,1,3,,
ScoCoPa - Frenzy,2021-05-2,Cat 1 W Expert,2,3,,
Night at the Oval #2,2021-06-1,A,8,20,334.25,
Night at the Oval #3,2021-06-29,A,14,22,359.54545454545,
GP Des Moines Criterium,2021-07-11,Women Womens Open Pro/Cat 1/2/3,3,10,400.4,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,21,45,434,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,28,60,433.4,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,36,56,459.55555555556,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,23,61,427.77777777778,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,20,56,420.44444444444,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite,1,9,405,
Sugar Bottom Scramble,2021-08-22,Women Cat 1 Expert,2,5,,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,34,44,473,
The Gateway Cup,2021-09-4,Women  Pro/1/2,34,44,454.04355695944,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,27,43,455.71428571429,
The Gateway Cup,2021-09-5,Women  Pro/1/2,28,44,433.50828688299,
Ames Grand Prix Crit,2021-09-18,Men Masters 40-49 Open,8,9,376.25,
Ames Grand Prix Crit,2021-09-18,Women Senior  Cat 1/2/3,1,4,,
Battle In Bluff Country,2022-04-30,Women Cat 1/2/3,3,6,386.66666666667,
Battle In Bluff Country Crit,2022-04-30,Women Cat 1/2/3,3,6,441.05885284101,
Battle In Bluff Country Road Race,2022-05-1,Women Cat 1/2/3,3,7,420.97347573399,
La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,2,15,348.57142857143,
La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,1,19,340,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,1,24,358.13633863462,
Sugar Cubed Marathon,2022-05-21,Women Marathon Cat 1/2/3,2,4,,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,14,19,445.95873170049,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,12,30,394.0702372526,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,8,26,383.81173735131,
Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,8,21,391.45706433409,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,37,77,413.93234163495,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,46,77,433.93872195096,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Women Pro / Cat 1/2/3,2,5,,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Women Masters 40+,1,4,,
Tour of America's Dairyland,2023-06-22,Women PRO 1_2,11,16,448.03045832185,
Tour of America's Dairyland,2023-06-24,Women PRO 1_2,20,23,488.80071095764,
