Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Para H3 ,8,10,530,
Road Nationals Day 2,2012-06-21,Men Para H2 ,6,14,478.57142857143,
Road Nationals Day 4,2012-06-23,Men H3 Para ,4,7,485,
Amateur Road Nationals Day 2,2013-07-4,Men  H3 Para,4,9,481.18797481391,
Amateur Road Nationals - TT,2014-07-4,Men  H4 Para ,4,13,457.28475456521,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  H4 Para ,4,12,456.07387661704,
Valley of the Sun Stage Race - TT,2015-02-13,Hand Cyclist,2,17,390.322642841,
Valley of the Sun Stage Race - RR,2015-02-14,Hand Cyclist,1,17,401.80246175516,
Valley of the Sun Stage Race - Crit,2015-02-15,Hand Cyclist,2,16,412.14861108403,
Valley of the Sun Stage Race - GC,2015-02-15,Hand Cyclist,1,16,401.80246175516,
Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,4,24,490.20650851739,
Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,5,24,501.42493817213,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H4,5,7,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H4,3,6,,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H4,3,5,,
Treasure Valley Grand Prix Time Trial,2017-07-14,Men  H4,3,4,,
Treasure Valley Grand Prix Criterium,2017-07-16,Men  H4,2,4,,
Treasure Valley Grand Prix Omnium,2017-07-16,Men  H4,2,4,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men HC/UT H4,6,11,,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men HC/UT H4,4,11,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men HC/UT H4,4,10,,
Valley of the Sun Stage Race - GC,2018-02-18,Men HC/UT H4,3,10,,
Swamp Classic - RR,2021-02-6,Men Hand H4,2,4,,
Swamp Classic - TT,2021-02-6,Men Hand H4,2,6,373.33333333333,
Swamp Classic - Crit,2021-02-7,Men Hand H4,2,3,,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MH 3,3,6,483.33333333333,
2024 U.S. Paralympics Cycling Open,2024-04-6,Men H3,2,4,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Men H3,2,4,,
