Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,19,30,469.28571428571,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,21,29,478.92857142857,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,12,34,426.17647058824,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,13,32,519.75,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,13,36,427.5,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,11,33,424.6875,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,13,18,472.5,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 4/5,24,38,464.21052631579,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,7,30,409.5,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,12,17,475.3125,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 4/5,10,24,433.125,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,14,29,445.17857142857,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,14,41,426.375,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,10,33,421.07966457855,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,16,31,382.98179476262,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,11,54,339.61545893961,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,8,18,435,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,7,20,423,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,6,16,424.6875,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 40+ Cat4/5,7,13,450,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,16,40,375.95257547203,
Tour of Walla Walla - TT,2022-06-3,Men Master 40+ Cat4/5,6,10,450,
Tour of Walla Walla - RR,2022-06-3,Men Master 40+ Cat4/5,7,12,444.20220101839,
Tour of Walla Walla,2022-06-3,Men Master 40+ Cat4/5,7,10,463.5,
Tour of Walla Walla - Crit,2022-06-4,Men Master 40+ Cat4/5,8,10,475.59002742632,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,26,49,385.21512387741,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,22,50,381.75494968426,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,33,54,419.75298710781,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,21,51,378.65487219743,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,3,28,365.64139913276,
PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 4/5,7,14,450,
Mason Lake,2023-03-25,Men Master 45+ Open,9,21,380.78060498835,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,12,19,402.52396590981,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,470.58624240086,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,12,19,402.52396590981,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,470.58624240086,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,19,29,432.9154926361,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,459.66783486256,
Tour de Bloom - Stage 1,2023-05-5,Men Master 40+ Cat4/5,7,11,466.59200500107,
Tour de Bloom - GC,2023-05-5,Men Master 40+ Cat4/5,6,11,450,
Tour de Bloom - Stage 2,2023-05-6,Men Master 40+ Cat4/5,8,11,477,
Tour de Bloom - Stage 3,2023-05-6,Men Master 40+ Cat4/5,7,11,464.49166666667,
Tour de Bloom - Stage 4,2023-05-7,Men Master 40+ Cat4/5,6,9,444.84528370685,
Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,12,17,493.34899285413,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,13,28,367.68905184761,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,22,42,385.09301926627,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,13,22,411.9341471511,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 4/5,10,16,456.27373403285,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 4/5,3,16,389.80392363674,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,13,27,465.94119067131,
Mason Lake 2024,2024-03-23,Men Master 40+ Cat 4/5,8,12,443.62478237082,
Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,7,21,413.44787233554,
