Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior A,1,193636,Wells,Willett,Dartmouth Cycling Team,1:01:02,607468,236.4526034076,255.95179659289,
Men Senior A,2,95408,Divik,Verma,Dartmouth Cycling Team,1:01:24,423878,324.50273472657,268.1480336895,
Men Senior A,3,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,1:01:24,617832,335.81424137928,280.3442707861,
Men Senior A,4,148542,Grant,Carter,Army West Point,1:01:24,524993,301.27063063038,292.54050788271,
Men Senior A,5,175371,Evan,Coleman,UVM Cycling,1:01:24,560458,277.58591673561,304.73674497931,
Men Senior A,6,206818,Derek,Schaadt,MIT,1:01:24,611302,341.35382922396,316.93298207592,
Men Senior A,7,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,1:01:24,628249,367.68061526053,329.12921917252,
Men Senior A,8,193765,Dylan,Brody,New England Development p/b Cadence Wealth Management,1:01:24,605708,394.46668236173,341.32545626912,
Men Senior A,9,157277,Alex,Bobroff,Tufts University,1:01:24,541047,329.12921917252,353.52169336573,
Men Senior A,10,188545,Mason,Reece,Massachusetts Institute of Technology,1:01:24,580668,344.26802925025,365.71793046233,
Men Senior A,11,70912,Sebastian,Silberman,Princeton University,1:01:28,388185,320.25694457424,377.91416755894,
Men Senior A,12,175369,Ethan,Turner,UVM Cycling,1:01:28,566248,307.64985929363,390.11040465554,
Men Senior A,13,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Management,1:01:37,622264,399.4938799373,402.30664175215,
Men Senior A,DNF,186334,Garrett,Chrisman,Army West Point,,547653,,,
Men Senior A,DNF,229599,Nolan,Holmes,Dartmouth Cycling Team,,625287,,,
Men Senior A,DNF,141242,Shawn,Alexander,Clarkson university cycling,,540938,,,
Men Senior B/C,1,322794,Juan,Ocampo,,46:25:00,,250,349.26342573215,
Men Senior B/C,2,239630,Jack,Glennon,Bucknell University,46:25:00,622786,372.00239406224,362.60815068876,
Men Senior B/C,3,251916,Henry,Eastburn,Tufts Cycling,46:28:00,655329,411.59969416143,375.95287564536,
Men Senior B/C,4,162042,Samuel,Lasher,Bucknell Cycling Team,48:13:00,539885,449.09235553686,389.29760060197,
Men Senior B/C,5,296924,Ben,Small,Princeton University,48:13:00,755362,476.92294784744,402.64232555857,
Men Senior B/C,6,222508,Dylan,Treece,Army West Point,48:13:00,586511,484.71782463825,415.98705051518,
Men Senior B/C,7,343074,Tomas,Salazar,Brandeis University,48:13:00,756283,250,429.33177547178,
Men Senior B/C,8,237077,Ayden,Carpenter,UVM Cycling,48:13:00,624549,480.88955061324,442.67650042839,
Men Senior B/C,9,252099,Ethan,Susilo,Boston University,48:13:00,654597,442.67650042839,456.021225385,
Men Senior B/C,10,297466,Brendan,Archer,Princeton University,48:13:00,755283,500,469.3659503416,
Men Senior B/C,11,193740,Seamus,Joyce-johnson,MIT,48:13:00,607804,415.76960172413,482.71067529821,
Men Senior B/C,12,254998,Yoyo,Lu,Cornell University,48:13:00,634991,250,496.05540025481,
Men Senior B/C,13,253614,Lance,Henninger,Pitt Cycling,48:13:00,653611,368.49837611365,509.40012521142,
Men Senior B/C,14,237777,Ruben,Gonzalez,Army West Point,48:17:00,635089,462.09751193857,522.74485016802,
Men Senior B/C,15,254127,Joe,Wang,Boston University,48:29:00,645711,526.6946399508,536.08957512463,
Men Senior B/C,DNF,251922,Seth,Kelley,Tufts University,,655000,,,
Men Senior C/D,1,251920,John,Deforest,Dartmouth Cycling Team,39:51:00,649873,467.03051896122,399.002463846,
Men Senior C/D,2,254120,Percival,Tonha,Williams College Cycling,39:51:00,655966,556.36411848404,408.43241372716,
Men Senior C/D,3,156650,Gavin,Smith,UNH Cycling,39:51:00,581459,435.47813608571,417.86236360833,
Men Senior C/D,4,300523,Charles,Buchanan,Army West Point,39:54:00,666208,442.54172395877,427.2923134895,
Men Senior C/D,5,253626,George,Bentley,Army West Point,39:54:00,466820,498.67174712471,436.72226337066,
Men Senior C/D,6,311388,Chip,Freeman,,39:54:00,760288,400,446.15221325183,
Men Senior C/D,7,83092,Alex,Rishty,Rensselaer Polytechnic Institute,39:54:00,431561,480.55957147274,455.58216313299,
Men Senior C/D,8,253642,Theo,Packard,UVM Cycling,39:57:00,657142,555.26083466028,465.01211301416,
Men Senior C/D,9,83366,Liam,Mccarthy,Army West Point,39:57:00,624045,500.56627814447,473.39429068631,
Men Senior C/D,10,237767,Joshua,Beaulieu,,39:57:00,635998,497.67589212368,481.77646835845,
Men Senior C/D,11,253640,Antoine,Tran,BNYU,39:57:00,657096,609.75834479175,490.1586460306,
Men Senior C/D,12,253639,Laurence,Ehrhardt,Northeastern University,39:57:00,657041,592.90525478137,498.54082370275,
Men Senior C/D,13,156650,Gavin,Smith,UNH Cycling,39:57:00,581459,435.47813608571,506.9230013749,
Men Senior C/D,14,253625,Erikson,Brown,Bucknell University,39:57:00,655028,493.30196265766,515.30517904704,
Men Senior C/D,15,301470,Nick,Barbero,University of Pittsburgh,39:57:00,758571,400,523.68735671919,
Men Senior C/D,16,350947,Peter,Miles,Williams College,39:57:00,760294,400,540.45171206349,
Men Senior C/D,17,52312,Kyle,Welch,Army West Point,40:00:00,238329,509.35306818046,554.59663688523,
Men Senior C/D,18,300526,Jakob,Harmon,Army West Point,40:00:00,753078,576.38125859382,554.59663688523,
Men Senior C/D,19,237862,Jon,Klonowski,Pitt Cycling,40:52:00,621139,402.23475924872,568.74156170698,
Men Senior C/D,20,175466,Charlie,Shaw,University of New Hampshire,41:47:00,637740,461.1659942614,578.17151158815,
Men Senior C/D,21,183623,Michael,Carroll,UNH,42:16:00,580724,527.01959319551,587.60146146931,
Men Senior C/D,DNF,23578,Nicholas,Archer,Rensselaer Polytechnic Institute,,593487,394.93655735386,606.46136123165,
Men Senior C/D,DNF,300542,Michael,Stefanosky,Army West Point,,643074,466.16046536495,606.46136123165,
Men Senior C/D,DNF,253632,Joshua,Cutler,Northeastern University,,657085,533.12439158893,606.46136123165,
Men Senior C/D,DNF,350948,Quinn,Powell,Rensselaer Polytechnic Institute,,756584,400,606.46136123165,
Men Senior C/D,DNF,300535,George,Scully,Army West Point,,753082,655.11039661443,606.46136123165,
Men Senior C/D,DNF,253646,Jeffrey,Bzdill,Bucknell University,,655021,584.58390320414,606.46136123165,
Men Senior C/D,DNF,299389,Bradley,Vogt,Dartmouth Cycling Team,,754504,558.15638411304,606.46136123165,
Men Senior C/D,DNF,300532,Spencer,Stovall,Army West Point,,666069,702.3478794268,606.46136123165,
Men Senior C/D,DNF,253659,Paul,Nasr,Rutgers Cycling,,656730,606.42857142857,606.46136123165,
Men Senior C/D,DNF,253638,Matthew,Premysler,UVM Cycling,,656510,578.49382830368,606.46136123165,
Men Senior C/D,DNF,343074,Tomas,Salazar,Brandeis University,,756283,400,606.46136123165,
Men Senior C/D,DNF,297504,Zachery,Hovatter,Brandeis University,,668460,558.7295269147,606.46136123165,
Men Senior C/D,DNF,297508,Quin,Smith,Brandeis University,,668369,542.8016239215,606.46136123165,
Men Senior C/D,DNF,300536,Matthew,Slivka,Army West Point,,665940,718.09370703092,606.46136123165,
Men Senior C/D,DNF,237751,Thomas,Gray,Brandeis University,,635427,622.5,606.46136123165,
Men Senior C/D,DNF,245191,Jacob,Evangelista,University of Pittsburgh,,640817,559.49056690106,606.46136123165,
Men Senior C/D,DNF,183623,Michael,Carroll,UNH,,580724,527.01959319551,606.46136123165,
Men Senior Cat 1/2/3,1,138538,Sam,Smith,Bike Works p/b Fred Beans,1:01:02,443018,254.03129800497,225.52515340033,
Men Senior Cat 1/2/3,2,101132,Chris,Prendergast,Jamison Racing Team,1:01:02,481898,202.49836439686,232.6927027393,
Men Senior Cat 1/2/3,3,14464,Brad,Green,Bike Works p/b Fred Beans,1:01:02,411680,258.40602805308,239.86025207827,
Men Senior Cat 1/2/3,4,273900,Aaron,Wenk,Jamison Racing,1:01:02,664933,283.53380359018,247.02780141724,
Men Senior Cat 1/2/3,5,226452,Patrick,Dicus,Hamilton College,1:01:02,611841,342.48257366621,254.19535075621,
Men Senior Cat 1/2/3,6,147860,Alex,St andre,Bike Works p/b Fred Beans,1:01:14,522812,310.7417176968,261.36290009517,
Men Senior Cat 1/2/3,7,142536,Aidan,Vollmuth,Verge Sport,1:01:25,482518,333.01873825859,268.53044943414,
Men Senior Cat 1/2/3,8,175219,Patrick,Bischof,AUTOMATIC Lonely Hearts Racing,1:01:25,515652,313.02150314731,274.98124383922,
Men Senior Cat 1/2/3,9,257614,Cooper,Klein,,1:01:25,660881,342.61365128088,281.43203824429,
Men Senior Cat 1/2/3,10,251884,Adem,Aricanli,Jamison Racing,1:01:25,654422,289.84175322423,287.88283264936,
Men Senior Cat 1/2/3,11,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,1:01:25,537264,305.40764523729,294.33362705443,
Men Senior Cat 1/2/3,12,161122,Alden,Weinhold,Bike Works p/b Fred Beans,1:01:25,,309.63018216209,300.7844214595,
Men Senior Cat 1/2/3,13,100114,Stefan,Tessoun,Team Solutions Cycling,1:01:25,468462,271.66933727682,307.23521586457,
Men Senior Cat 1/2/3,14,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,1:01:25,644036,355.72122683824,313.68601026965,
Men Senior Cat 1/2/3,15,23829,Silas,Clark,Team Solutions Cycling,1:01:25,295486,290.03309745105,320.13680467472,
Men Senior Cat 1/2/3,16,134570,Sean,Guydish,Bike Works p/b Fred Beans,1:01:25,502131,267.27565693191,333.03839348486,
Men Senior Cat 1/2/3,17,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,1:01:36,234908,228.95425973599,347.3734921628,
Men Senior Cat 1/2/3,18,95437,Connor,Thompson,Bike Works p/b Fred Beans,1:01:38,425257,282.44740823414,347.3734921628,
Men Senior Cat 1/2/3,19,132382,Dillon,Cosper,Verge Sport,1:01:27,454724,385.7240469361,347.3734921628,
Men Senior Cat 1/2/3,DNF,149745,Alejandro,Huber,TTEndurance Junior Devo.,,520514,399.53757286902,368.8761401797,
Men Senior Cat 1/2/3,DNF,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,272.69101702169,368.8761401797,
Men Senior Cat 1/2/3,DNF,8828,Benjamin,Kramer,ECCC Glow Skeleton P/B The Royal Loyal,,293636,334.72855282661,368.8761401797,
Men Senior Cat 1/2/3,DNF,233962,Hudson,Marks,Jamison Racing Team,,623706,294.10843371691,368.8761401797,
Men Senior Cat 1/2/3,DNF,8609,Jorge,Orrego,CRCA/Houlihan Lokey,,286637,372.03138487425,368.8761401797,
Men Senior Cat 1/2/3,DNF,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,,414984,364.18728705499,368.8761401797,
Men Senior Cat 1/2/3,DNF,230179,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,,603683,349.91856784856,368.8761401797,
Men Senior Cat 3/4,1,250198,Sylvan ,Garrelts,Verge Sport,46:41:00,646931,358.56647737039,323.23326901886,
Men Senior Cat 3/4,2,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,46:41:00,586584,387.6515297015,327.02158916508,
Men Senior Cat 3/4,3,246230,Kyle,Lynch,CS Velo,46:41:00,646675,368.54929533965,330.80990931131,
Men Senior Cat 3/4,4,248553,Christopher,Bunero,Team Solutions Cycling,46:41:00,643210,384.62247737835,334.59822945754,
Men Senior Cat 3/4,5,213778,Noah,Shumskas,Verge racing,46:41:00,526712,404.83926260913,338.38654960376,
Men Senior Cat 3/4,6,237381,Andres,Mangones,CRCA / ONYX,46:41:00,633557,348.56983185421,342.17486974999,
Men Senior Cat 3/4,7,246499,Vincent,Franco,Skylands Cycling,46:41:00,643807,351.95884995405,345.96318989622,
Men Senior Cat 3/4,8,252845,Carlos,Silva,Hilltop Racing Team,46:41:00,653204,407.32765256586,349.75151004244,
Men Senior Cat 3/4,9,242123,Timmy,Lescop-nivol,Dutch Flyers Cycling Club,46:41:00,645847,407.03401300872,353.53983018867,
Men Senior Cat 3/4,10,252245,Gerson,Bachan,Sanba Cycling Team,46:41:00,656004,431.78191874637,357.3281503349,
Men Senior Cat 3/4,11,253136,Josh,Armstrong,VeloJawn Racing,46:41:00,564424,378.63449991816,361.11647048112,
Men Senior Cat 3/4,12,227461,Jeremy,Scheid,Team Solutions Cycling,46:41:00,604368,328.30908502974,364.90479062735,
Men Senior Cat 3/4,13,176443,Damian,Barny,AUTOMATIC Lonely Hearts Racing,46:41:00,543948,343.71605017763,368.69311077358,
Men Senior Cat 3/4,14,146937,Matthew,Mcgauley,KEYSTONE RACING P/B Wav Chiropractic,46:41:00,524891,360.65837540912,372.4814309198,
Men Senior Cat 3/4,15,193511,Daniel,Borrero,CRCA/Dave Jordan Juniors,46:41:00,594679,462.44291508878,376.26975106603,
Men Senior Cat 3/4,16,143620,Luis,Saavedra,Trek NYC,46:41:00,526045,343.40876151507,380.05807121226,
Men Senior Cat 3/4,17,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,46:41:00,371716,324.23516288512,383.84639135848,
Men Senior Cat 3/4,18,232766,Connor,Dericks,Skylands Cycling,46:41:00,633610,333.06022459205,387.63471150471,
Men Senior Cat 3/4,19,206832,Aidan,Turvey,Rothman Institute - Verder Cycling Team,46:41:00,610440,418.75273727291,391.42303165094,
Men Senior Cat 3/4,20,182764,Stephen,Savino iv,Verge Racing,46:41:00,575335,450.88310442071,395.21135179716,
Men Senior Cat 3/4,21,191328,Charles,Koontz,,46:41:00,586919,373.15212170069,402.78799208962,
Men Senior Cat 3/4,22,207129,Elijah,Gunther,VeloJawn Racing,46:41:00,601748,383.5633378517,402.78799208962,
Men Senior Cat 3/4,23,236651,Ari,Ebens,Star Track,46:41:00,611032,469.74082815992,402.78799208962,
Men Senior Cat 3/4,24,257953,Emil,Vasko,The Fence Authority,46:41:00,662265,409.51665857102,402.78799208962,
Men Senior Cat 3/4,25,227049,Sam,Xu,,46:47:00,615768,428.42734310353,417.58887080045,
Men Senior Cat 3/4,26,82950,Dennis,Arnold,Shake N Brake Racing,46:47:00,411059,411.12826204422,417.58887080045,
Men Senior Cat 3/4,27,193510,Julian,Borrero,CRCA/Dave Jordan Juniors,46:47:00,594680,436.43879447475,417.58887080045,
Men Senior Cat 3/4,28,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,46:47:00,414984,364.18728705499,417.58887080045,
Men Senior Cat 3/4,29,191580,Sam,Garver,Junk Miles Racing,46:51:00,562498,346.84100453943,428.68952983358,
Men Senior Cat 3/4,30,233571,Cristian,Rios,CRCA / ONYX,46:51:00,608129,413.89942313773,428.68952983358,
Men Senior Cat 3/4,31,213782,Jackson,Sanders,Edge Cycling,46:54:00,608895,433.06062800981,434.23985935015,
Men Senior Cat 3/4,32,145856,Stefan,Miller,Hilltop Racing Team,47:00:00,526685,439.70704989336,437.94007902786,
Men Senior Cat 3/4,33,79608,Jose,Blanco,Sanba Cycling Team,47:02:00,606127,428.96491330799,441.64029870557,
Men Senior Cat 3/4,34,274730,Matthew,Galbraith,CRCA / Team VESELKA,47:03:00,751278,350,445.34051838328,
Men Senior Cat 3/4,DNF,174947,Kai,Afan,Edge Cycling,,576515,459.52105003415,452.7409577387,
Men Senior Cat 3/4,DNF,19488,Joseph,Brennan,Century Road Club of America,,45118,488.83309595094,452.7409577387,
Men Senior Cat 3/4,DNF,244211,Sean,Guest,SOAR Foundation Racing,,645616,403.44955527401,452.7409577387,
Men Senior Cat 3/4,DNF,236280,Bryan,Hernandez,SANBA Cycling Team,,626775,486.02149381659,452.7409577387,
Men Senior Cat 3/4,DNF,181650,Stephen,Johnson,Shake 'N Brake Racing,,579989,471.25143759717,452.7409577387,
Men Senior Cat 3/4,DNF,160184,Jayden,Li,Star Track,,552174,320.05212420281,452.7409577387,
Men Senior Cat 3/4,DNF,237763,Baird,Newbern,AUTOMATIC Lonely Hearts Racing,,615200,421.00388547589,452.7409577387,
Men Senior Cat 3/4,DNF,213781,Troy,Sanders,Edge Cycling,,607866,424.91416873482,452.7409577387,
Men Senior Cat 3/4,DNF,297464,Aidan,Farrell,,,756979,350,452.7409577387,
Men Senior Cat 4/5,1,297461,Evan,Blais,,38:31:00,665356,450,372.7997322592,
Men Senior Cat 4/5,2,186711,Daniel,Reiss,Team Somerset,38:31:00,594700,415.76376091482,398.53315483947,
Men Senior Cat 4/5,2,160185,Akira,Edmonds,CRCA / DAVE JORDAN JUNIORS,41:27:00,540610,522.47779312897,385.66644354933,
Men Senior Cat 4/5,3,166369,Emmanuel,Alvarez,Rutgers University,38:31:00,560495,405.78857786178,411.3998661296,
Men Senior Cat 4/5,4,161748,James,Miller,AUTOMATIC Lonely Hearts Racing,38:31:00,554769,450,424.26657741973,
Men Senior Cat 4/5,5,257954,Alex,Dobrescu,,38:31:00,650657,505.30584661868,437.13328870987,
Men Senior Cat 4/5,6,238206,Devin,Maclaga,Team Solutions Cycling,38:31:00,664527,450,450,
Men Senior Cat 4/5,7,257953,Emil,Vasko,The Fence Authority,38:31:00,662265,409.51665857102,462.86671129013,
Men Senior Cat 4/5,8,175857,Eric,Model,Team Solutions Cycling,38:31:00,308868,427.96369935074,475.73342258027,
Men Senior Cat 4/5,9,251893,Kyle,Mcpherson,Hilltop Racing Team,38:31:00,603140,477.08920648998,488.6001338704,
Men Senior Cat 4/5,10,247335,Joseph,Szczechowicz,CRCA,38:47:00,647517,508.74506778271,501.46684516053,
Men Senior Cat 4/5,11,297464,Aidan,Farrell,,39:07:00,756979,450,514.33355645067,
Men Senior Cat 4/5,DNF,343032,Wei-jian,Guo,,,752165,,,
Men Senior Cat 4/5,DNF,237197,Toby,Martin,,,615672,,,
Men Senior Cat 4/5,DNF,257509,Pablo,Paternina,AUTOMATIC Lonely Hearts Racing,,657561,,,
Men Senior Cat 4/5,DNF,229850,Wesley,Reed,AUTOMATIC Lonely Hearts Racing,,618278,,,
Women Senior A/B,1,237907,Berit,Olsson,Williams College,1:02:38,627791,,,
Women Senior A/B,2,190061,Amlie,Bradley,Dartmouth College,1:02:38,591948,,,
Women Senior A/B,3,236656,Sophia,Degenova,Army West Point,1:02:40,625988,,,
Women Senior A/B,4,237783,Julia,Peabody-harhigh,Williams College,1:03:09,631972,,,
Women Senior A/B,5,249314,Maya,Barnett,UVM Cycling,1:03:10,647901,,,
Women Senior A/B,DNF,236657,Zoe,Canafax,Army West Point,,624086,,,
Women Senior A/B,DNF,237781,Hannah,Varner,MIT Cycling,,633500,,,
Women Senior C/D,1,298256,Marisa,Jacknewitz,Army West Point,42:38:00,665952,550.48666217086,529.64599865126,
Women Senior C/D,2,350955,Juliet,Berton,Williams College,43:58:00,631986,600,553.09733243417,
Women Senior C/D,3,300513,Kate,Curran,Army West Point,40:19:00,665950,615,576.54866621709,
Women Senior C/D,4,297485,Tatem,Rios,Massachusetts Institute of Technology,36:13:00,667907,613.46585968348,600,
Women Senior C/D,5,350957,Beth,Kelley,New York University,15:35,756424,600,623.45133378291,
Women Senior C/D,6,350958,Sofia,Bufaliza,New York University,3:32,756993,600,646.90266756583,
Women Senior C/D,DNF,206706,Sophie,Fernandez,Army West Point,,647287,,,
Women Senior C/D,DNF,237786,Ada rose,Wagar,Brandeis University,,635296,,,
Women Senior C/D,DNF,350959,Suning,Hong,Hamilton College,,,,,
Women Senior Cat 1/2/3,1,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,1:02:37,621830,380.30308591059,331.61842923323,
Women Senior Cat 1/2/3,2,21690,Jessica,Chong,Team Skyline - Cadence,1:02:35,303840,375.09167820018,352.77784302183,
Women Senior Cat 1/2/3,3,229663,Gosia,Goclowska,,1:02:35,619259,350,373.93725681043,
Women Senior Cat 1/2/3,4,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,1:02:35,432296,395.09667059903,395.09667059903,
Women Senior Cat 1/2/3,5,136643,Reagen,Pattishall,Edge Cycling,1:02:35,481877,505.56561107529,416.25608438762,
Women Senior Cat 1/2/3,6,149718,Sara,Hunt,New Haven Angels,1:02:40,532228,501.35299757091,437.41549817622,
Women Senior Cat 1/2/3,7,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,1:03:01,621158,497.29603134423,458.57491196482,
Women Senior Cat 4/5,1,297366,Liza,Ray,Solutions Cycling,41:11:00,663802,,,
Women Senior Cat 4/5,3,141994,Olga,Grishina,Westwood Velo,42:47:00,516293,,,
Women Senior Cat 4/5,4,230309,Ellen,Kim,Jalapeno Cycling,42:47:00,656410,,,
Women Senior Cat 4/5,5,269821,Priscilla,Andersen,Jalapeo Cycling,42:47:00,576441,,,
Women Senior Cat 4/5,6,237898,Edith,Zhang,AUTOMATIC Lonely Hearts Racing,42:47:00,631622,,,
Women Senior Cat 4/5,DNF,253623,Yanbin,Zhang,StarChild,,657107,,,
Women Senior Cat 4/5,DNF,345619,N.n.,Watts,,,,,,
Women Senior Cat 4/5,DNF,108346,Jesus,Rivera,,,467401,,,
Women Senior Cat 4/5,DNF,142515,Sophie,Cosper,Finkraft Junior Cycling Team,,497995,,,
