First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Pond,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,35,60,280.03476304034,
Jeremy,Pond,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,23,56,274.50911069511,
Isaiah,Cichosz,Winters Road Race,2019-08-24,Men 15-16 Junior,1,3,,
Ryer,Porter,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,40,66,434.70765151515,
Ryer,Porter,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,8,26,417.696,
Isaiah,Cichosz,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 5,17,18,573.58700388007,
Dennis,Baker,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,13,25,449.61,
Isaiah,Cichosz,Davis Bike Club 4th of July Criterium,2019-07-4,Men 15-16 Junior,2,3,,
Ryer,Porter,Leesville Gap Road Race,2019-06-30,Men Cat 4,2,7,,
Ian,Jonsson,Brisbane Criterium,2019-06-22,Men Cat 3/4,14,38,409.17426315789,
Ian,Jonsson,Brisbane Criterium,2019-06-22,Men Cat 4/5,45,48,542.53393148738,
Dennis,Baker,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,6,21,399.64058333333,
Dustin,Denton,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,24,56,404.73163690476,
Jeff,Watson,Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,22,37,431.21813888889,
Dustin,Denton,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,59,57,502.46868939394,
Dennis,Baker,Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,8,26,448.85622829225,
Jeff,Watson,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,47,44,552.92733333333,
Ian,Jonsson,Golden State Race Series,2019-05-5,Men Cat 4/5,7,38,464.90725388795,
Dustin,Denton,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,47,67,454.64664285714,
Dennis,Baker,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,25,31,547.11867948718,
Jeff,Watson,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,30,52,486.0050877193,
Ian,Jonsson,Golden State Race Series,2019-05-4,Men Cat 4/5,6,61,375.76897530864,
Ryer,Porter,Copperopolis Road Race,2019-04-20,Men Cat 4,23,14,528.5865,
Dustin,Denton,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,85,47,467.72588888889,
Ryer,Porter,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,20,51,447.575,
Ian,Jonsson,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,33,51,530.45513157895,
Ian,Jonsson,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,11,62,424.4137,
Ryer,Porter,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,26,62,484.22,
Isaiah,Cichosz,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,50,62,579.91008,
Dennis,Baker,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,14,18,472.67403703704,
Jeff,Watson,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,16,18,490.39855555556,
Dennis,Baker,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,46,46,517.19485714286,
Dennis,Baker,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,15,35,389.57086666667,
Jeff,Watson,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,10,27,431.81,
Jeff,Watson,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,14,37,412.18133333333,
Jeff,Watson,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,17,18,497.8605,
Jeff,Watson,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,37,85,437.36740909091,
Dennis,Baker,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,50,85,465.95618181818,
Ryer,Porter,Snelling Road Race,2019-02-23,Men Cat 4,7,30,436.45906666667,
Yutch,Cowhie,2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,23,22,463.06328571429,
Yutch,Cowhie,2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,5,19,393.79466666667,
Jeff,Watson,2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,6,19,404.3335,
Dustin,Denton,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,100,59,522.01436363636,
Jeff,Watson,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,5,41,351.68595571659,
Jeff,Watson,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,34,44,467.45564912281,
Ian,Jonsson,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,30,52,491.37562666667,
Ian,Jonsson,Cal Aggie Criterium,2019-01-26,Men Cat 4,14,42,438.54826315789,
Ian,Jonsson,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,16,39,444.89470175439,
Dennis,Baker,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,15,30,452.10819444444,
Yutch,Cowhie,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,54,30,561.10826388889,
Yutch,Cowhie,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,27,29,477.94070833333,
Yutch,Cowhie,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,15,47,385.1328,
John,Fritz,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,35,47,483.6568,
John,Fritz,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,24,24,518.20141666667,
Scott,Butler,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,66,77,528.2295,
Yutch,Cowhie,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,29,31,536.72705555556,
Scott,Butler,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,55,86,461.75898837209,
Tyler,Pearce,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,16,23,463.18579166667,
Tyler,Pearce,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,4,19,373.81833333333,
Dennis,Baker,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,43,48,505.99004308712,
Tyler,Pearce,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,22,48,423.81703125,
Scott,Butler,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,19,19,508.19983333333,
Yutch,Cowhie,Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,7,21,408.57866666667,
Scott,Butler,St. Louis Classic - Saturday,2018-08-11,Men Cat 3,15,30,423.79567301587,
Scott,Butler,St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,14,29,412.4014005544,
Dennis,Baker,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,30,40,490.32173076923,
Scott,Butler,Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,26,29,484.40577380952,
John,Fritz,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,97,54,494.44192857143,
Yutch,Cowhie,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,98,54,494.44192857143,
Yutch,Cowhie,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,30,35,484.31015555556,
Yutch,Cowhie,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,27,22,460.52166666667,
Scott,Butler,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,40,20,460.39430679049,
Tyler,Pearce,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,21,29,441.36591025641,
Tyler,Pearce,Brisbane Criterium,2018-07-15,Men Cat 2/3,13,30,405.85628571429,
Yutch,Cowhie,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,2,48,325.28180392157,
Yutch,Cowhie,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,1,27,319.77566666667,
Yutch,Cowhie,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,19,18,484.36038095238,
Tyler,Pearce,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,12,14,484.61430555556,
Tyler,Pearce,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,8,28,385.10541666667,
Tyler,Pearce,Central Coast Road Series,2018-06-10,Men Master 30-34 Cat 1/2/3/4,5,7,416.91833333333,
Yutch,Cowhie,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,17,54,371.13802,
Yutch,Cowhie,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,9,44,357.1836031746,
Jeff,Watson,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,15,44,386.10655555556,
Yutch,Cowhie,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,6,51,355.02821969697,
Yutch,Cowhie,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,57,59,505.36429166667,
Jeff,Watson,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,54,57,507.308,
Matt,Millar,Golden State Race Series,2018-05-6,Men Cat 4/5,10,30,466.76271794872,
Ian,Jonsson,Golden State Race Series,2018-05-6,Men Cat 4/5,11,30,473.26703846154,
Yutch,Cowhie,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,8,67,368.15148148148,
Rob,Cady,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,20,67,413.84659259259,
Yutch,Cowhie,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,20,49,392.33022727273,
Jeff,Watson,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,56,59,541.15746527778,
Matt,Millar,Golden State Race Series,2018-05-5,Men Cat 4/5,9,40,415.45651754386,
Ian,Jonsson,Golden State Race Series,2018-05-5,Men Cat 4/5,36,40,560.25870175439,
Yutch,Cowhie,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,9,71,331.51534444444,
Rob,Cady,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,41,71,467.76938888889,
Jeff,Watson,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,53,71,518.86465555556,
Ryer,Porter,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,5,30,428.03219230769,
Ward,Covert,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 4/5,11,11,588.5126,
Yutch,Cowhie,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,13,21,472.99273809524,
Jeff,Watson,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,14,49,371.39784126984,
Matt,Millar,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,13,24,495.10681818182,
Jeff,Watson,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,17,36,416.81840196078,
Robert,Martinez,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,16,18,609.86566666667,
Yutch,Cowhie,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,7,14,396.168,
Robert,Martinez,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,14,14,620.10903333333,
Tyler,Pearce,Central Coast Road Series,2018-04-8,Men Cat Pro/1/2/3,7,7,431.60533333333,
Tyler,Pearce,Central Coast Road Series,2018-04-8,Men Cat 2/3,7,12,417.475,
Ian,Jonsson,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,5,19,419.62925925926,
Ward,Covert,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,8,18,493.593,
Robert,Martinez,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,14,18,567.075,
Matt,Millar,Copperopolis Road Race,2018-03-31,Men Cat 4,18,18,588.46155555556,
Yutch,Cowhie,Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,8,31,356.13466666667,
Ian,Jonsson,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,29,46,515.29743601113,
Ryer,Porter,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,46,61,505.28594827586,
Yutch,Cowhie,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,22,53,384.45309027778,
Ryer,Porter,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,26,60,451.58354709041,
Yutch,Cowhie,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,51,53,459.99185313699,
Dustin,Denton,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,60,67,475.9374137931,
Ryer,Porter,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,21,64,454.94629474586,
Yutch,Cowhie,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,52,62,486.40868589744,
Dustin,Denton,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,63,76,436.19318181818,
Yutch,Cowhie,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,19,65,395.4310906298,
Yutch,Cowhie, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,40,51,462.48247619048,
Dustin,Denton, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,39,46,514.08734848485,
Yutch,Cowhie, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,39,42,569.165,
Yutch,Cowhie,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,56,57,498.67273611111,
Matt,Millar,Land Park Criterium,2018-03-10,Men Cat 4,10,26,452.86475,
Ian,Jonsson,Land Park Criterium,2018-03-10,Men Cat 4,13,26,474.24,
Yutch,Cowhie,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,30,47,450.17573333333,
Dustin,Denton,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,24,64,350.43996551724,
Ian,Jonsson,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,43,47,560.70807017544,
Dustin,Denton,UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,12,22,421.1491875,
Yutch,Cowhie,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,11,78,362.99375806452,
Yutch,Cowhie,Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,6,22,352.80441666667,
Dustin,Denton,OTF Stage Race - GC,2018-02-11,P/1/2,7,23,359.21024106227,
Dustin,Denton,OTF Stage Race - Circuit,2018-02-11,P/1/2,8,21,364.06435416667,
Dustin,Denton,OTF Stage Race - TT,2018-02-11,P/1/2,13,21,401.99316666667,
Dustin,Denton,OTF Stage Race - RR,2018-02-10,P/1/2,9,23,374.10053333333,
Tyler,Pearce,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,11,27,379.94486111111,
Dustin,Denton,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,16,27,425.07020833333,
Tyler,Pearce,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,35,41,505.82596405583,
Dustin,Denton,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,41,41,505.82596405583,
Yutch,Cowhie,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,8,74,337.83441666667,
Andre,Tenthorey,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,13,74,354.0465,
Dennis,Baker,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,14,74,357.28891666667,
John,Fritz,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,17,74,367.01616666667,
Rob,Cady,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,19,74,373.501,
Jeff,Watson,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,30,74,409.16758333333,
Ward,Covert,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,50,66,569.85337179487,
Dustin,Denton,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,16,59,350.54066666667,
Ian,Jonsson,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,18,67,442.51175862069,
Jonathan,Mcleod,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,45,67,518.32155172414,
Yutch,Cowhie,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,15,53,370.47026086957,
Jeff,Watson,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,36,53,452.92965217391,
John,Fritz,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,37,53,456.85628985507,
Ward,Covert,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,51,53,503.97594202899,
Jeff,Watson,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,6,41,348.21971296296,
Rob,Cady,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,11,41,385.20059259259,
Yutch,Cowhie,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,28,41,510.93558333333,
John,Fritz,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,39,41,592.29351851852,
Matt,Millar,Cal Aggie Criterium,2018-01-27,Men Cat 4,12,55,440.10922666667,
Ian,Jonsson,Cal Aggie Criterium,2018-01-27,Men Cat 4,17,55,457.10236,
Ian,Jonsson,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,13,38,424.62405555556,
Robert,Martinez,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,18,22,557.25440855649,
Yutch,Cowhie,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,13,39,373.33107894737,
Andre,Tenthorey,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,19,39,398.58586842105,
Dennis,Baker,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,22,39,411.21326315789,
John,Fritz,Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,10,14,460.65946666667,
Robert,Martinez,Jackson Historic Downtown Criterium,2017-09-9,Men Master 55+ Cat 3/4,5,8,498.03864899554,
Ian,Jonsson,Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,7,12,466.2435,
John,Fritz,Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 1/2/3,8,9,468.84025,
John,Fritz,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,36,52,482.22087719298,
John,Fritz,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,25,40,434.88211111111,
Devin,Armstrong,Giro Di San Francisco,2017-09-4,Men Cat 4/5,47,76,556.73716666667,
Jeff,Watson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,17,41,389.64964912281,
Rydo,Watson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 9-10 Open,2,3,,
Yutch,Cowhie,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,2,39,312.98771296296,
Dennis,Baker,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,14,39,392.18226851852,
John,Fritz,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,34,39,524.17319444444,
Ian,Jonsson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,3,22,378.91845454545,
Ian,Jonsson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,18,31,455.20071794872,
Yutch,Cowhie,Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,6,25,358.59072727273,
Jeff,Watson,Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,13,25,418.35821212121,
Dennis,Baker,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,29,34,457.75823333333,
Jonathan,Mcleod,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 5,2,5,,
Dan,Edge,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 5,5,5,,
John,Fritz,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,39,50,513.98868421053,
Jeff,Watson,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,5,17,362.94491666667,
Dustin,Denton,Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,24,25,484.19722222222,
Krisztian,Markella,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 4,8,8,569.5,
Yutch,Cowhie,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,12,30,394.53625185185,
John,Fritz,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,22,30,442.3714,
Dustin,Denton,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,31,47,410.85064454829,
Dustin,Denton,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,32,100,399.38591304348,
John,Fritz,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,15,34,416.99170512821,
Rob,Cady,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,31,34,516.65887179487,
Krisztian,Markella,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,9,25,438.43263636364,
John,Fritz,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,15,24,463.00675925926,
Rob,Cady,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,23,24,523.57851851852,
Dustin,Denton,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,65,105,377.11093,
Dustin,Denton,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,60,113,394.55973584906,
Dustin,Denton,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,57,113,365.15551152062,
Tyler,Pearce,Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat Pro/1/2/3,17,19,475.24007407407,
Tyler,Pearce,Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 2/3,12,17,461.00714285714,
Tyler,Pearce, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat Pro/1/2/3,17,19,475.24007407407,
Tyler,Pearce, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 2/3,12,17,461.00714285714,
Dustin,Denton,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,20,26,480.16990740741,
Yutch,Cowhie,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,6,14,379.52657142857,
Tyler,Pearce,Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,12,17,395.49066666667,
Dustin,Denton,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,51,63,457.43520833333,
Robert,Martinez,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,12,24,496.33675,
Devin,Armstrong,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,3,29,391.8156676956,
Ian,Jonsson,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,5,29,409.26016872452,
Yutch,Cowhie,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,2,46,311.77696296296,
John,Fritz,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,26,46,437.64007407407,
Rob,Cady,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,35,46,484.83874074074,
Dustin,Denton, Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,13,16,446.04654761905,
Tyler,Pearce, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat Pro/1/2/3,6,11,422.67625,
John,Fritz,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,10,13,442.65558333333,
Dustin,Denton,Auburn Downtown Criterium,2017-06-25,Men P1-2,22,24,434.70196666667,
Dustin,Denton,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,25,36,415.5043,
Yutch,Cowhie,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,9,13,401.37115786207,
John,Fritz,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,10,13,413.04987714942,
Jeff,Watson,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,8,24,378.17672916667,
Dennis,Baker,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,11,24,406.79154166667,
Jeff,Watson,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,20,32,426.67568888889,
Dennis,Baker,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,23,32,443.57745555556,
Krisztian,Markella,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 4,6,8,477.037,
Ward,Covert,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,18,19,578.54801616162,
