First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Donahue,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),19,29,423.57720454545,
Michael,Theroux,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,9,44,386.61207936508,
Paul,Curley,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),1,28,278.7235,
William,Sawyer,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),6,28,329.66639284855,
Frank,Jennings,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),10,28,370.4207071274,
Joseph,Rano,Concord Criterium,2012-08-4,Men 45+ (1-4),13,32,323.972,
Joseph,Rano,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),8,49,272.17688194444,
William,Sawyer,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),23,49,403.28354513889,
Bob,Bisson,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),30,49,403.28354513889,
William,Sawyer,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,18,52,346.86453896686,
Bob,Bisson,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,31,52,410.57954049937,
Joseph,Rano,Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,5,24,313.92474242424,
Bob,Bisson,Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,17,24,401.81802272727,
William,Sawyer,Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,18,24,413.28236363636,
Tom,Stevens,Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,19,24,420.92525757576,
William,Sawyer,Exeter Criterium,2012-06-26,Master 40+                                        ,35,63,407.22559886092,
William,Sawyer,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),20,51,359.08864,
Michael,Theroux,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),21,51,366.64898,
Bob,Bisson,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),38,51,449.81272,
Joseph,Rano,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),24,54,313.99319444444,
Joseph,Rano,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),3,24,247.53666666667,
Joseph,Rano,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,1,36,278.30983333333,
William,Sawyer,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,21,36,426.16283242162,
Robert,Bisson,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,26,36,426.16283242162,
Joseph,Rano,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,5,18,324.27009259259,
Joseph,Rano,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,6,15,347.09938095238,
William,Sawyer,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,28,81,338.72271028443,
Joseph,Rano,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,13,72,296.73341666667,
Paul,Curley,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,41,72,355.74711111111,
Byron,Holt,Blue Hills Classic,2012-05-6,MASTERS 40+               ,23,51,335.77053819444,
Joseph,Rano,Mystic Velo Crit,2012-05-6,Masters 45+,4,25,297.3768496384,
Michael,Theroux,Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,6,11,526.80208333333,
Michael,Theroux,Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,1,11,411.24155128021,
Michael,Theroux,Quabbin RR,2012-04-28,Masters 50 +,19,101,312.267438759,
William,Sawyer,Quabbin RR,2012-04-28,Masters 50 +,29,101,344.98379176316,
Paul,Curley,Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,4,9,381.9825,
Michael,Theroux,Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,6,9,420.9175,
Paul,Curley,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,7,20,315.84103371714,
William,Sawyer,Myles Standish Road Race,2012-04-15,Masters 55+                                      ,3,26,346.13067302393,
Stephen,Ivester,Myles Standish Road Race,2012-04-15,Masters 55+                                      ,22,26,521.44909946559,
Michael,Theroux,Tour of the Battenkill,2012-04-14,Masters 60,5,35,391.53810767111,
Joseph,Rano,Tour of the Battenkill,2012-04-14,Masters 50,4,132,274.78543529794,
Paul,Curley,Tour of the Battenkill,2012-04-14,Masters 50,24,132,322.25668235543,
Byron,Holt,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,17,32,353.62256335268,
Joseph,Rano,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,23,32,353.62256335268,
William,Sawyer,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,28,32,353.62256335268,
Joseph,Rano,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,3,31,295.48160276562,
Bob,Bisson,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,7,31,320.52404357744,
William,Sawyer,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,13,31,358.08770479517,
Byron,Holt,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,20,53,278.87969307377,
Byron,Holt,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),26,82,279.85995637764,
Paul,Curley,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,1,32,345.35395301818,
Tom,Stevens,Portsmouth Criterium,2011-09-18,Men 3                                             ,4,66,282.54507854493,
Byron,Holt,Portsmouth Criterium,2011-09-18,Men 3                                             ,7,66,288.33446911954,
Michael,Theroux,Portsmouth Criterium,2011-09-18,Men 3                                             ,26,66,343.33367957832,
Paul,Curley,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,20,57,359.59898333333,
Frank,Jennings,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,35,57,426.70786333333,
Rob,Hult,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,10,36,265.94470238095,
Paul,Curley,Concord Crit,2011-08-6,Men 3                                             ,7,43,281.72333343258,
Byron,Holt,Concord Crit,2011-08-6,Men 3                                             ,25,43,348.46833328371,
Tom,Stevens,Concord Crit,2011-08-6,Men 3                                             ,42,43,401.86433316461,
William,Sawyer,Concord Crit,2011-08-6,Master Men 45+                                    ,28,53,413.90830263158,
Tom,Stevens,Concord Crit,2011-08-6,Master Men 45+                                    ,50,53,441.65421052632,
Paul,Curley,Concord Crit,2011-08-6,Master Men 45+                                    ,52,53,441.65421052632,
Byron,Holt,Concord Crit,2011-08-6,Master Men 35+                                    ,3,40,240.61914583333,
Paul,Curley,Concord Crit,2011-08-6,Master Men 55+                                    ,1,28,351.67333333333,
William,Sawyer,Concord Crit,2011-08-6,Master Men 55+                                    ,4,28,373.00192833162,
Michael,Theroux,Concord Crit,2011-08-6,Master Men 55+                                    ,6,28,387.22099166381,
Frank,Jennings,Concord Crit,2011-08-6,Master Men 55+                                    ,9,28,408.54958666209,
Paul,Curley,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,8,61,232.23807300967,
Rob,Hult,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,26,61,299.4204013406,
Bob,Bisson,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,35,61,349.26535461839,
Tom,Stevens,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,42,61,379.60576096139,
William,Sawyer,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,59,61,401.27747977782,
Paul,Curley,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,2,59,240.48540315244,
Michael,Theroux,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,25,59,365.43917002551,
William,Sawyer,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,29,59,365.43917002551,
Bob,Bisson,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,38,59,365.43917002551,
Paul,Curley,Tour of the Hilltowns,2011-07-23,Men 50+                      ,14,68,305.08553645833,
William,Sawyer,Tour of the Hilltowns,2011-07-23,Men 50+                      ,15,68,309.16471875,
Frank,Jennings,Tour of the Hilltowns,2011-07-23,Men 50+                      ,25,68,343.83776822917,
Rob,Hult,Tour of the Hilltowns,2011-07-23,Men 40+                      ,5,52,240.66066919466,
Byron,Holt,Tour of the Hilltowns,2011-07-23,Men 40+                      ,29,52,322.87815213453,
Tom,Stevens,Attleboro Criterium,2011-07-9,Master 45+                 ,14,49,323.55966618867,
William,Sawyer,Attleboro Criterium,2011-07-9,Master 45+                 ,30,49,381.80038944655,
Bob,Bisson,Attleboro Criterium,2011-07-9,Master 45+                 ,34,49,381.80038944655,
William,Sawyer,Attleboro Criterium,2011-07-9,Master 55+                 ,6,20,403.54413419762,
Tom,Stevens,Attleboro Criterium,2011-07-9,Master 35+                 ,29,65,346.03727896383,
Bob,Bisson,Attleboro Criterium,2011-07-9,Master 35+                 ,42,65,346.03727896383,
William,Sawyer,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,32,96,355.02965350877,
Tom,Stevens,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,87,96,489.11471052632,
William,Sawyer,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,40,77,357.99399254036,
Paul,Curley,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,20,51,336.34184914714,
Paul,Curley, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 45+                   ,1,15,287.43561696532,
Paul,Curley, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 35+                   ,5,13,278.92673052794,
Paul,Curley,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,1,47,303.72732901527,
William,Sawyer,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,5,47,334.22578606469,
Paul,Curley,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,2,47,262.93357156357,
Paul,Curley,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,2,95,253.25306926955,
William,Sawyer,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,40,95,355.86097186133,
Rob,Hult,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,21,77,280.61190090921,
Bob,Bisson,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,38,63,318.96985856549,
Joseph,Rano,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,39,63,318.96985856549,
Chris,Borrello,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,24,61,355.32054588087,
Paul,Curley,Rick Newhouse Criterium,2011-04-17,Masters 55+,2,12,344.23259083348,
Paul,Curley,Rick Newhouse Criterium,2011-04-17,MASTER 45+,3,26,247.97570634822,
Tom,Stevens,Rick Newhouse Criterium,2011-04-17,MASTER 45+,10,26,311.25383273366,
Joseph,Rano,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,7,117,286.50289316222,
Paul,Curley,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,14,117,292.11288642149,
Paul,Curley,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),2,30,246.2573144248,
Paul,Curley,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,1,29,248.46633333333,
Joseph,Rano,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,6,29,278.26764285714,
Tom,Stevens,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,10,29,302.10869047619,
Tom,Stevens,Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,2,42,271.089375,
Paul,Curley,Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,3,42,276.20808333333,
Joseph,Rano,Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,5,42,286.4455,
Paul,Curley,Jamestown Classic,2010-10-11,Men Master 55+                                    ,1,37,288.7025,
Bob,Donahue,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,23,67,339.58381036319,
Bob,Donahue,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,48,67,431.62502830769,
Bob,Donahue,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,25,67,344.37618108732,
Paul,Curley,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,30,93,280.55545454545,
Rob,Hult,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,41,93,280.55545454545,
Bob,Bisson,Fall River Criterium,2010-08-15,MASTER 45,4,35,273.33849019608,
Joseph,Rano,Fall River Criterium,2010-08-15,MASTER 45,10,35,297.0841372549,
Frank,Jennings,Fall River Criterium,2010-08-15,MASTER 45,18,35,344.57543137255,
William,Sawyer,Fall River Criterium,2010-08-15,MASTER 45,29,35,384.15150980392,
Paul,Curley,Fall River Criterium,2010-08-15,MASTER 45,32,35,384.15150980392,
Tom,Stevens,Fall River Criterium,2010-08-15,MASTER 45,33,35,384.15150980392,
Frank,Jennings,Fall River Criterium,2010-08-15,MASTER 55,1,14,294.68591949088,
William,Sawyer,Fall River Criterium,2010-08-15,MASTER 55,2,14,311.2969593217,
Paul,Curley,Fall River Criterium,2010-08-15,MASTER 55,4,14,344.51903898334,
Bob,Bisson,Witches Cup,2010-08-11,Men Pro/1/2                                       ,59,95,329.97645,
Paul,Curley,Witches Cup,2010-08-11,Men Pro/1/2                                       ,62,95,329.97645,
Rob,Hult,Tokeneke Classic,2010-08-8,Masters 35+         ,12,44,268.36697492776,
Joseph,Rano,Tokeneke Classic,2010-08-8,Masters 45+         ,9,53,286.79941112109,
Bob,Donahue,Tokeneke Classic,2010-08-8,Masters 45+         ,18,53,326.01943613233,
Emily,Curley,Concord Criterium,2010-08-7,Women 4                                           ,7,15,594.99762264188,
William,Sawyer,Concord Criterium,2010-08-7,Masters 55+                                       ,1,29,288.66597987521,
Frank,Jennings,Concord Criterium,2010-08-7,Masters 55+                                       ,5,29,330.2339218862,
Paul,Curley,Concord Criterium,2010-08-7,Masters 45+                                       ,2,55,243.76410526316,
Tom,Stevens,Concord Criterium,2010-08-7,Masters 45+                                       ,13,55,292.42742982456,
William,Sawyer,Concord Criterium,2010-08-7,Masters 45+                                       ,32,55,341.09075438596,
Stephen,Ivester,Concord Criterium,2010-08-7,Masters 45+                                       ,49,55,,
Frank,Jennings,Concord Criterium,2010-08-7,Masters 45+                                       ,54,55,,
Tom,Stevens,Concord Criterium,2010-08-7,Men 3                                             ,23,49,349.80694117647,
Bob,Donahue,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),15,35,346.05767669222,
Bob,Donahue,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,15,38,341.91165388571,
Joseph,Rano,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,2,47,251.47065909091,
Bob,Bisson,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,8,47,286.20761363636,
Paul,Curley,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,9,47,291.99710606061,
William,Sawyer,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,21,47,413.5764469697,
Tom,Stevens,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,39,47,413.5764469697,
Emily,Curley,Norwell Circuit Race,2010-08-1,Women 3/4                    ,15,25,573.81579794825,
Tom,Stevens,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,80,99,371.07910319427,
Bob,Donahue,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,10,38,320.86302831461,
Bob,Donahue,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,15,38,348.56374635888,
Joseph,Rano,Tour of the Hilltowns,2010-07-24,Master 50+                        ,11,63,287.64569480626,
Bob,Bisson,Tour of the Hilltowns,2010-07-24,Master 50+                        ,13,63,296.45065365935,
Bob,Donahue,Tour of the Hilltowns,2010-07-24,Master 50+                        ,14,63,300.8531330859,
William,Sawyer,Tour of the Hilltowns,2010-07-24,Master 50+                        ,18,63,327.26800964519,
Stephen,Ivester,Tour of the Hilltowns,2010-07-24,Master 50+                        ,55,63,481.35478957438,
Rob,Hult,Tour of the Hilltowns,2010-07-24,Master 40+                        ,14,58,251.8344288895,
Paul,Curley,Attleboro Bicycling Crit,2010-07-10,Master 55+                ,1,21,297.3725,
Emily,Curley,Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,15,22,578.41046296296,
Joseph,Rano,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,6,51,260.70064285853,
Bob,Bisson,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,34,51,376.84056667444,
Bob,Bisson,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,62,96,342.69096906161,
Tom,Stevens,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,70,96,469.71263647393,
Tom,Stevens,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,33,68,347.65552419355,
William,Sawyer,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,51,68,347.65552419355,
William,Sawyer,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 55+                                  ,3,14,348.71417021173,
Frank,Jennings,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,4,42,423.56312112219,
Bob,Bisson,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,7,42,294.46030792972,
Frank,Jennings,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,38,42,423.56312112219,
Emily,Curley,Purgatory Road Race,2010-06-19,Women 3/4                 ,15,34,550.54,
Joseph,Rano,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,11,63,307.3911,
Bob,Bisson,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,15,63,322.15614,
Paul,Curley,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,19,63,331.38429,
Bob,Donahue,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,20,63,342.45807,
William,Sawyer,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,28,63,377.52504,
Paul,Curley,Whaling City Cyclone,2010-06-13,Men 3                                             ,2,40,247.65375511362,
Emily,Curley,Whaling City Cyclone,2010-06-13,Juniors                                           ,26,28,,
Emily,Curley,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,22,31,,
Paul,Curley,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,4,38,264.86322222222,
Joseph,Rano,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,11,38,311.63112962963,
William,Sawyer,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,17,38,348.37734259259,
Bob,Bisson,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,20,38,,
Tom,Stevens,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,29,38,,
Steven,Ivester,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,33,38,,
Joseph,Rano,Great Falls Criterium,2010-06-6,MASTER 45+ (I-IV)            ,3,13,,
Joseph,Rano,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,1,31,258.86183333333,
Ryan,Larocque,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,12,67,278.81228888889,
Ryan,Larocque,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,37,69,314.7122694326,
Ryan,Larocque,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,38,73,321.87277211481,
Emily,Curley,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,29,43,643.29551739754,
Joseph,Rano,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,5,87,240.39326315789,
Paul,Curley,Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,2,38,311.80866013597,
William,Sawyer,Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,4,38,343.4156245502,
Joseph,Rano,Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,27,46,348.57762745098,
Joseph,Rano,Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,7,47,303.77911111111,
William,Sawyer,Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,32,47,362.89805555556,
Joseph,Rano,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,2,70,266.89827581584,
Chris,Borrello,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,13,70,313.25885562657,
Paul,Curley,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,25,70,344.86834186116,
Emily,Curley,The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,7,27,519.67218036523,
Paul,Curley,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,1,55,261.59980034275,
Joseph,Rano,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,3,55,268.87634468454,
Bob,Bisson,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,27,55,347.0991963588,
Chris,Borrello,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,36,55,390.75846240954,
Tom,Stevens,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,50,55,439.87513671663,
Joseph,Rano,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,1,41,271.50133333333,
Paul,Curley,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,5,41,302.94952380952,
Tom,Stevens,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,6,41,310.81157142857,
Bob,Bisson,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,14,41,373.70795238095,
William,Sawyer,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,25,41,460.19047619048,
Joseph,Rano,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),3,26,268.08788617613,
Tom,Stevens,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),10,26,322.43373779257,
Bob,Bisson,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),12,26,337.9611239687,
Paul,Curley,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),18,26,407.83436176127,
Emily,Curley,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Women 1/2/3/4,7,8,,
William,Sawyer,The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,3,14,389.41388888889,
Paul,Curley,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,1,20,271.03383333333,
Chris,Borrello,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,5,20,296.7263,
Emily,Curley,The Myles Standish State Forest Road Race,2010-04-10,WOMEN CAT 4,7,12,600,
Joseph,Rano,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,3,28,274.33652546749,
Paul,Curley,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,4,28,280.68000518841,
Tom,Stevens,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,13,28,337.77132267671,
Bob,Bisson,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,23,28,379.00394086271,
Joseph,Rano,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,27,59,,
Stephen,Ivester,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,43,59,,
Paul,Curley,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,1,19,,
William,Sawyer,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,6,19,,
Joseph,Rano,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,21,68,,
William,Sawyer,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,35,68,,
Bob,Bisson,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,44,68,,
Paul,Curley,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,3,75,,
Bob,Bisson,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,32,75,,
Paul,Curley,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,1,69,,
Bob,Bisson,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,43,69,,
Paul,Curley,Saco Bay Criterium,2009-09-19,Masters 45+          ,1,21,,
Bob,Bisson,Saco Bay Criterium,2009-09-19,Masters 45+          ,4,21,,
Paul,Curley,Saco Bay Criterium,2009-09-19,Men 3                 ,2,12,,
Bob,Bisson,Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,22,27,,
Bob,Donahue,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,22,54,,
Bob,Donahue,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,14,57,,
Bob,Donahue,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,24,60,,
Bob,Donahue,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,26,60,388.80767051023,
Bob,Bisson,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,4,12,317.39466666667,
Joseph,Rano,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,15,26,299.88737629089,
William,Sawyer,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,2,34,244.10366666667,
Paul,Curley,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,3,34,250.3575,
Joseph,Rano,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,12,34,306.642,
Chris,Borrello,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,27,34,394.19566666667,
Bob,Bisson,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,29,34,409.83025,
Tom,Stevens,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,31,34,425.46483333333,
Joseph,Rano,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,9,67,288.75417371192,
Bob,Bisson,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,12,67,299.05323885388,
Bob,Donahue,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,23,67,336.81647770777,
William,Sawyer,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,30,67,359.1311188487,
Tom,Stevens,Gate City Cyclone,2009-08-8,M 35+                           ,9,53,241.56929458159,
William,Sawyer,Gate City Cyclone,2009-08-8,M 35+                           ,42,53,341.14990264906,
Joseph,Rano,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,26,62,369.2595942029,
Paul,Curley,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,50,62,,
Emily,Curley,Central NH Road Race/Bow,2009-08-2,Women 4                                           ,10,14,594.70645707071,
Emily,Curley,Concord Criterium,2009-08-1,Women 4                                           ,3,10,524.7024,
Tom,Stevens,Concord Criterium,2009-08-1,Master 35+                                        ,35,62,394.93896296296,
Paul,Curley,Concord Criterium,2009-08-1,Master 45+                                        ,4,57,251.9481754386,
