Race Name,Race Date,Category Name,Place,Total Racers,Points
Wards Ferry Road Race,2010-03-27,Men Pro/1/2   ,2,13,131.25,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,DNF,57,220.2665,
Mt Hamilton Classic,2011-05-29,Men Pro/1   ,15,25,180.86366666667,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,36,54,183.0207171404,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,4,35,136.32352941176,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,DNF,39,637.76785,
Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,13,22,529.95365151515,
Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,20,33,539.057125,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,39,55,415.32489506173,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,34,58,398.25679322248,
Greylock Hillclimb,2014-09-13,Open Men,102,145,308.74017592593,
Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,49,59,563.46153846154,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 23 Mile 0,28,49,,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,DNF,75,491.46031034483,
Battenkill Gran Fondo,2018-04-28,Male 60-69,47,53,660.6408974359,
The Hammies MTB - Round 1 - Cahaba River Park,2020-11-1,Male 25-34 M,2,6,346.58333333333,
Hammies at Trussville Sports Complex,2020-11-8,Male 25-34 M,1,2,,
Hammies in Hoover - Round 3 Championship,2020-11-15,Male 25-34 M,2,4,,
