Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,24,36,429.6750719743,
Wrightsville Criterium,2012-06-23,Men Category5  ,7,14,481.17995238095,
Brownstown Road Race,2012-06-29,Cat 5 40+,10,38,438.71862569633,
Millport Road Race,2012-09-1,Men Category5 A-2 ,1,7,411.62936500516,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,24,34,542.31253974775,
Rock Lititz Tour,2013-04-27,Men Category5,7,11,473.10966215902,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,DNF,39,637.76785,
Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,7,22,485.09990909091,
Wrightsville Crit,2013-06-15,Men Category5,9,19,500.27185185185,
Race Avenue Criterium,2013-06-16,Men Category5,11,26,475.61834615385,
Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,9,33,466.66933333333,
