First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jafet,Torres,Villa Park Grand Prix,2014-08-10,Men 5,1,32,433.46883333333,
Joseph,Proszowski,Villa Park Grand Prix,2014-08-10,Men 5,23,32,536.97321111111,
Jafet,Torres,Villa Park Grand Prix,2014-08-10,Men 4/5,10,47,418.18608333333,
Joseph,Proszowski,Villa Park Grand Prix,2014-08-10,Men 4/5,39,47,531.13866666667,
Jafet,Torres,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,34,45,554.45777679127,
Jafet,Torres,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 5 Senior Open,9,24,462.80155555556,
Joseph,Proszowski,Tour of Galena - Crit,2014-06-8,Men Cat 5 Open ,11,19,511.12982010582,
Jafet,Torres,Tour of Galena - Crit,2014-06-8,Men Cat 5 Open ,18,19,611.85689417989,
Jafet,Torres,Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,16,36,478.17587235577,
Joseph,Proszowski,Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,22,36,521.82412764423,
Joseph,Proszowski,Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,11,23,509.00030594316,
Jafet,Torres,Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,17,23,582.76760277167,
Emily,Neice,I Heart Goshen Crit,2014-05-2,Women  ,12,17,568.93029949266,
Samuele,Bianchi,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,70,88,437.74264119314,
John,Kuhfahl,Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 15-18,9,15,465.48569047619,
John,Kuhfahl,Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 15-18,4,12,418.81333333333,
John,Kuhfahl,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Junior 15-18  15-18,2,3,,
John,Kuhfahl,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Mixed Cat 1/2/3/4/5 Junior 15-18,4,8,453.32175,
Samuele,Bianchi,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Mixed Cat 1/2/3/4/5 Junior 15-18,5,8,482.035,
Samuele,Bianchi,Spring Super Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Junior 15-18,8,12,464.95427777778,
Samuele,Bianchi,Spring Super Criterium,2013-04-6,Men Cat 4 Open,53,58,539.3,
Samuele,Bianchi,ABD Twilight Criterium,2012-08-11,Men Cat 4  ,24,35,468.43914285714,
Ryan,Temple,Velosport/American Equity Road Race,2012-07-14,  Juniors 10-14,3,6,579.96057695277,
Samuele,Bianchi,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4/5 Junior 10-14,1,9,512.586,
Ryan,Temple,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4/5 Junior 10-14,5,9,650,
Paul,Thomas,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 1  16-99,5,8,244.12438095238,
Samuele,Bianchi,O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4/5 Junior 10-14,1,5,,
Paul,Thomas,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 1  16-99,9,9,249.15871428571,
Samuele,Bianchi,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4/5 Junior 10-14,1,7,505.32849389324,
Samuele,Bianchi,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Junior   ,1,3,,
Samuele,Bianchi,Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Junior 10-14,1,7,476.889,
Samuele,Bianchi,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4 Junior 10-14,1,7,494.592,
Samuele,Bianchi,Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4 Junior 10-14,1,7,461.889,
Samuele,Bianchi,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3/4 Junior 10-14,1,7,417.993,
Samuele,Bianchi,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Junior 10-14,4,8,563.145,
Arlette,Vollrath,Monsters of the Midway,2012-05-12,Women Cat 4  ,25,27,690.9345,
Arlette,Vollrath,Lincoln Park Criterium,2012-04-22,Women Cat 4  ,22,24,696.063,
Sydney,Jones,Lincoln Park Criterium,2012-04-22,Women Cat 4  ,23,24,707.87277777778,
Samuele,Bianchi,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Junior 10-14,1,11,486.06578947368,
Arlette,Vollrath,Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 4  ,14,16,691.88428571429,
Samuele,Bianchi,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,15,40,482.45185185185,
Brian,Barrera,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,34,40,565.80555555556,
Emanuele,Bianchi,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,76,70,517.5085,
Samuele,Bianchi,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,49,41,485.59783718556,
Sydney,Jones,Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,41,35,641.49803921569,
Paul,Thomas,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,25,43,184.64285714286,
Samuele,Bianchi,Tour of Galena - Time Trial,2011-06-11,Men Junior  10-14 ,3,7,628.33333333333,
Emanuele,Bianchi,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,54,56,460,
Emanuele,Bianchi,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,37,51,462.34576023392,
Samuele,Bianchi,Tour of Galena - Criterium,2011-06-11,Men Junior  10-14 ,12,17,686.5625,
Samuele,Bianchi,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Junior  10-14 ,2,5,,
Samuele,Bianchi,Monsters of the Midway,2011-05-14,Men Junior  10-14 ,3,9,617.5,
Samuele,Bianchi,Leland Kermesse,2011-04-16,Men Junior 15-18 ,8,7,461.625,
Emanuele,Bianchi,Leland Kermesse,2011-04-16,Men Cat 4   ,38,41,480.77777777778,
Emanuele,Bianchi,Sherman Park Criterium,2011-04-9,Men Cat 4   ,38,71,413.48655913978,
Samuele,Bianchi,Sherman Park Criterium,2011-04-9,Men Junior 10-14 ,2,12,528,
Emanuele,Bianchi,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,45,54,444.87552263374,
Samuele,Bianchi,Burnham Racing Spring Super Criterium,2011-03-26,Men Junior 10-14 ,3,8,570,
