Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite UCI C1,1,58204,Christopher,Blevins,Specialized Factory Racing,1:27:22,255493,150,127.5,
Men Elite UCI C1,2,163494,Riley,Amos,Trek Factory Racing,1:27:25,439386,150,128.75,
Men Elite UCI C1,3,198391,Carter,Woods,Giant Factory Off-Road Team,1:27:46,,150,130,
Men Elite UCI C1,4,262442,Dario,Lillo,Giant Factory Off-Road Team,1:28:01,,150,131.25,
Men Elite UCI C1,5,212265,Cole,Punchard,Pivot Cycles - OTE,1:28:20,,150,132.5,
Men Elite UCI C1,6,203800,Logan,Sadesky,Broad Street Offroad,1:29:15,,150,133.75,
Men Elite UCI C1,7,77519,Leandre,Bouchard,Foresco Holding Proco RL,1:29:23,,150,135,
Men Elite UCI C1,8,88693,Bradyn,Lange,SCOTT Orange Seal,1:29:24,429882,150,136.25,
Men Elite UCI C1,9,202958,Robbie,Day,Bear National Team,1:29:48,562186,150,137.5,
Men Elite UCI C1,10,115474,Carson,Beard,Durango segment 28,1:29:58,404390,150,138.75,
Men Elite UCI C1,11,300211,Cameron,Jones,Scott - Kenda NZ,1:30:01,756197,150,140,
Men Elite UCI C1,12,191152,Brayden,Johnson,Santa Cruz RockShox,1:30:08,548616,150,141.25,
Men Elite UCI C1,13,195007,Tyler,Orschel,Pan-American Union Racing,1:30:58,,150,142.5,
Men Elite UCI C1,14,194735,Lasse,Konecny,Bear National Team,1:31:13,510898,150,143.75,
Men Elite UCI C1,15,300212,Georwill,P,Pan-American Union Racing,1:31:32,,150,145,
Men Elite UCI C1,16,155673,Jerry,Dufour,Dirt Camp Racing,1:32:10,,150,146.25,
Men Elite UCI C1,17,24245,Eric,Brunner,,1:32:29,298963,150,147.5,
Men Elite UCI C1,18,93694,Carson,Beckett,Dirt Camp Racing,1:32:41,279043,150,148.75,
Men Elite UCI C1,19,215683,Dylan,Kerr,Armada,1:32:56,,150,150,
Men Elite UCI C1,20,155686,Raphael,Auclair,Pivot Cycles - OTE,1:33:37,,150,151.25,
Men Elite UCI C1,21,212280,Malcolm,Barton,Durham Shredders,1:33:46,,150,152.5,
Men Elite UCI C1,22,215672,Victor,Verreault,Foresco Holding Proco RL,1:34:02,,150,153.75,
Men Elite UCI C1,23,136465,Tyler,Clark*,Hockley Valley Resort Armada,1:34:20,,150,155,
Men Elite UCI C1,24,83695,Carter,Hall,Dryve Racing,1:34:28,359750,150,156.25,
Men Elite UCI C1,25,163847,Dan,English,Santa Cruz Rockshox Pro Team,1:35:07,516519,150,157.5,
Men Elite UCI C1,26,148653,Will,Mertins,Pan-American Union Racing,1:35:23,,150,158.75,
Men Elite UCI C1,27,254701,Joosep,Mesi,Trey Trek Team,1:37:18,,150,160,
Men Elite UCI C1,28,254702,Kirill,Tarassov,Trey Trek Team,1:37:50,,150,161.25,
Men Elite UCI C1,29,300213,Angel,Manuel barron lopez,,1:37:59,,150,162.5,
Men Elite UCI C1,30,196076,Jaime,Miranda jaime,Inte sports,1:40:28,,150,163.75,
Men Elite UCI C1,31,137583,Cayden,Parker,Bear National Team,1:40:36,507615,150,165,
Men Elite UCI C1,32,208423,Tallon,Flynn,FreeFly Endurance Coaching,1:24:41,599755,150,166.25,
Men Elite UCI C1,33,196070,Landon,Farnworth,Dryve Racing,1:24:53,528482,150,167.5,
Men Elite UCI C1,34,16136,Eli,Kranefuss,Dirt Camp Racing,1:25:08,295077,150,168.75,
Men Elite UCI C1,35,240366,William,Maltais pilote,CVM Cyclone d'Alma,1:25:14,,150,170,
Men Elite UCI C1,36,126111,Jeremy,Norris,HART Cycling,1:25:25,376554,150,171.25,
Men Elite UCI C1,37,164337,Victor,Cashes,Dryve Racing,1:25:59,539363,150,172.5,
Men Elite UCI C1,38,173765,Ryan,Johnson,Dirt Camp Racing,1:26:00,474406,150,173.75,
Men Elite UCI C1,39,64476,Bryson,Perry,Rouleur Devo pb Specialized,1:13:25,89388,150,175,
Men Elite UCI C1,40,245808,Jose,Fuentes colon,Aibonito,1:14:21,,150,176.25,
Men Elite UCI C1,41,166993,Devon,Feehan,Feehan,1:01:47,600554,150,177.5,
Men Elite UCI C1,DNF,177213,Carson,Hampton,Bear National Team,DNF,576194,150,180,
Men Elite UCI C1,DNF,260326,Ben,Oliver,Denver Disrupters,DNF,,150,180,
Men Elite UCI C1,DNF,240361,Esteban,Herrera ochoa,Pan-American Union Racing,DNF,,150,180,
Men Junior 17-18 UCI C1,1,194915,Nicholas,Konecny,Bear National Team,1:06:39,511286,400,340,
Men Junior 17-18 UCI C1,2,181447,Henry,Coote,Competitive Edge Racing,1:07:45,543875,400,341.27659574468,
Men Junior 17-18 UCI C1,3,208170,Luke,Mosteller,Bear National,1:09:18,577945,400,342.55319148936,
Men Junior 17-18 UCI C1,4,245545,River,Valdez,Bear National,1:09:18,640368,400,343.82978723404,
Men Junior 17-18 UCI C1,5,209919,Ezra,Caudell,Gravity Collective,1:09:29,574692,400,345.10638297872,
Men Junior 17-18 UCI C1,6,259955,Felix,Antoine leclair,Siboire QuiRoule,1:09:36,,400,346.3829787234,
Men Junior 17-18 UCI C1,7,264777,Julien,Desjardins,,1:09:38,,400,347.65957446809,
Men Junior 17-18 UCI C1,8,240426,Ethan,Shirey,Rouleur Devo p/b Specialized,1:09:41,613929,400,348.93617021277,
Men Junior 17-18 UCI C1,9,212869,Kai,Lokey,Team Segment 28,1:09:41,611303,400,350.21276595745,
Men Junior 17-18 UCI C1,10,145076,Maddex,Thiel,Bear National Team,1:09:58,514430,400,351.48936170213,
Men Junior 17-18 UCI C1,11,192282,Luke,Harris,Gravity Academy,1:09:58,547828,400,352.76595744681,
Men Junior 17-18 UCI C1,12,287010,Tristan,Taillefer,SIBOIRE QUIROULE,1:10:48,,400,354.04255319149,
Men Junior 17-18 UCI C1,13,212929,Nathan,Dutton,Bear National Team,1:11:10,611305,400,355.31914893617,
Men Junior 17-18 UCI C1,14,130107,George,Frazier,Bear National Team,1:11:20,144343,400,356.59574468085,
Men Junior 17-18 UCI C1,15,207615,Colin,Oneil,The Gravity Collective,1:11:44,555667,400,357.87234042553,
Men Junior 17-18 UCI C1,16,208286,Rhett,Bates,Charge Racing,1:11:55,,400,359.14893617021,
Men Junior 17-18 UCI C1,17,300219,Robert,Ward,Dirt Camp Racing,1:12:19,634895,400,360.42553191489,
Men Junior 17-18 UCI C1,18,214244,Aidan,Haack,Ciclismo Racing,1:12:19,612704,400,361.70212765957,
Men Junior 17-18 UCI C1,19,74267,Jacob,Roy,PONSSE,1:12:29,,400,362.97872340426,
Men Junior 17-18 UCI C1,20,249448,Remi,Brisebois,Ride With Rendall,1:12:37,,400,364.25531914894,
Men Junior 17-18 UCI C1,21,246174,Anthony,Griffin-yeh,The Gravity Academy,1:12:46,628028,400,365.53191489362,
Men Junior 17-18 UCI C1,22,193918,Ned,Broersma,,1:12:54,606948,400,366.8085106383,
Men Junior 17-18 UCI C1,23,115092,Ryan,Drummond,Oklahoma Flyers,1:12:54,448616,400,368.08510638298,
Men Junior 17-18 UCI C1,24,142536,Aidan,Vollmuth,Donovan Racing,1:13:00,482518,400,369.36170212766,
Men Junior 17-18 UCI C1,25,212214,Henry,Schumm,The Black Bibs / Maxxis,1:13:06,576251,400,370.63829787234,
Men Junior 17-18 UCI C1,26,240410,Kelan,Wells,Charge Racing,1:13:12,,400,371.91489361702,
Men Junior 17-18 UCI C1,27,272239,Eric,Asselin,,1:13:19,662870,400,373.1914893617,
Men Junior 17-18 UCI C1,28,240408,Eric,Harrington,Arcadian Shop,1:13:32,615398,400,374.46808510638,
Men Junior 17-18 UCI C1,29,242815,Alix,Brunelle,Siboire QuiRoule,1:13:49,,400,375.74468085106,
Men Junior 17-18 UCI C1,30,278420,Angel,Rodriguez morales,Pan-American Union Racing,1:13:51,,400,377.02127659574,
Men Junior 17-18 UCI C1,31,246240,Eli,Nolan,WE Development,1:13:51,543000,400,378.29787234043,
Men Junior 17-18 UCI C1,32,212779,Oliver,Smith,Waite Endurance,1:14:10,612915,400,379.57446808511,
Men Junior 17-18 UCI C1,33,241102,Caleb,Smith,Team BagHouse,1:14:12,628873,400,380.85106382979,
Men Junior 17-18 UCI C1,34,212180,Chad,Brown,WE Development,1:14:27,608813,400,382.12765957447,
Men Junior 17-18 UCI C1,35,210567,Zach,Berube,Gravity Academy,1:14:28,603473,400,383.40425531915,
Men Junior 17-18 UCI C1,36,258801,Dillon,Lee,Gravity Academy,1:14:58,640887,400,384.68085106383,
Men Junior 17-18 UCI C1,37,212195,Noah,Shelton,,1:15:13,522556,400,385.95744680851,
Men Junior 17-18 UCI C1,38,147096,Luke,Gibson,Texas Devo,1:15:16,608728,400,387.23404255319,
Men Junior 17-18 UCI C1,39,212948,Zane,Koogler,Hatch Toyota Racing,1:15:22,613452,400,388.51063829787,
Men Junior 17-18 UCI C1,40,240715,Brody,Graff,,1:15:23,650912,400,389.78723404255,
Men Junior 17-18 UCI C1,41,210683,Noah,Johnson,Motor Mile Racing,1:15:40,603529,400,391.06382978723,
Men Junior 17-18 UCI C1,42,138694,Calvin,Conaway,Ignition,1:15:43,,400,392.34042553191,
Men Junior 17-18 UCI C1,43,194916,Mason,Salazar,Rouleur Devo p/b Specialized,1:15:52,470194,400,393.6170212766,
Men Junior 17-18 UCI C1,44,191181,Luke,Ozment,Donavan Racing Development,1:15:53,542226,400,394.89361702128,
Men Junior 17-18 UCI C1,45,197784,Daniel,Albarracin,The Gravity Academy,1:16:06,571363,400,396.17021276596,
Men Junior 17-18 UCI C1,46,253358,Ryan,Dubey,Ciclismo Racing,1:16:14,,400,397.44680851064,
Men Junior 17-18 UCI C1,47,249446,Lucas,Goertz,Stimulus Next Wave,1:16:18,,400,398.72340425532,
Men Junior 17-18 UCI C1,48,235871,Isaac,Anzalone,Gravity Academy,1:16:30,626596,400,400,
Men Junior 17-18 UCI C1,49,210012,Nathan,Hendon,We Development,1:16:37,,400,401.27659574468,
Men Junior 17-18 UCI C1,50,129660,Harrison,Hale,G3 Foundation,1:16:57,,400,402.55319148936,
Men Junior 17-18 UCI C1,51,133339,Josh,Davis,,1:17:01,,400,403.82978723404,
Men Junior 17-18 UCI C1,52,242208,Jack,Ralston,NorthStar Development,1:17:04,631827,400,405.10638297872,
Men Junior 17-18 UCI C1,53,211582,Cameron,Hampton,Delta Developmemt,1:17:04,630043,400,406.3829787234,
Men Junior 17-18 UCI C1,54,271687,Mathew,Currier,Donovan Racing Development,1:17:11,653576,400,407.65957446809,
Men Junior 17-18 UCI C1,55,237007,Connor,Clark,,1:17:15,632324,400,408.93617021277,
Men Junior 17-18 UCI C1,56,271666,Logan,Broadhead,WE Development,1:17:18,658490,400,410.21276595745,
Men Junior 17-18 UCI C1,57,155522,Corbin,Gudgell,Texas Devo,1:17:45,526800,400,411.48936170213,
Men Junior 17-18 UCI C1,58,240441,Michael,Delgadillo ii,,1:17:58,627560,400,412.76595744681,
Men Junior 17-18 UCI C1,59,274329,Bode,Kier,Gravity Academy,1:18:19,656566,400,414.04255319149,
Men Junior 17-18 UCI C1,60,206380,Ethan,Blocker,FreeFly Elite Devo,1:18:32,600936,400,415.31914893617,
Men Junior 17-18 UCI C1,61,231778,Samuel,Marsteller,Bender Coaching,1:18:49,,400,416.59574468085,
Men Junior 17-18 UCI C1,62,259962,Parks,Worley,Appalachian Youth Cycling,1:19:00,651712,400,417.87234042553,
Men Junior 17-18 UCI C1,63,204116,Aidric,Gengler,SSS DEVO,1:19:15,503237,400,419.14893617021,
Men Junior 17-18 UCI C1,64,192497,Alex,Nordstrom,El Grupo/Guru Bikes,1:19:15,614356,400,420.42553191489,
Men Junior 17-18 UCI C1,65,102896,Andrew,Mcintyre,First Flight Devo,1:19:15,625649,400,421.70212765957,
Men Junior 17-18 UCI C1,66,216255,Macon,Grier,Independent,1:19:33,612558,400,422.97872340426,
Men Junior 17-18 UCI C1,67,231550,Tomas,Salazar,El Grupo youth cycling,1:19:34,623140,400,424.25531914894,
Men Junior 17-18 UCI C1,68,240432,Brennon,Pena,Rouleur Devo p/b Specialized,1:19:35,618758,400,425.53191489362,
Men Junior 17-18 UCI C1,69,240429,Edrick,Anaya hernandez,Pan-American Union Racing,1:19:50,,400,426.8085106383,
Men Junior 17-18 UCI C1,70,145467,Maddox,Conner,Elevation Racing,1:19:58,525866,400,428.08510638298,
Men Junior 17-18 UCI C1,71,300220,Mathias,Lin,Stimulus Next Wave,1:20:04,,400,429.36170212766,
Men Junior 17-18 UCI C1,72,300221,Alex,Mccabe,Durham Shredders MTB Club,1:20:05,,400,430.63829787234,
Men Junior 17-18 UCI C1,73,234883,Ethan,Leslie,Roadkill Racing,1:20:56,645423,400,431.91489361702,
Men Junior 17-18 UCI C1,74,241691,Dylan,Timmerman,Devo 3000,1:21:06,,400,433.1914893617,
Men Junior 17-18 UCI C1,75,246245,Andrew,Brinkman,The Gravity Academy,1:21:18,642775,400,434.46808510638,
Men Junior 17-18 UCI C1,76,228225,Nikolas,Milanovic,Texas Devo Cycling Team,1:22:08,648267,400,435.74468085106,
Men Junior 17-18 UCI C1,77,298773,Brandon,Gastelum,BAJA MTB RACING,1:22:46,627653,400,437.02127659574,
Men Junior 17-18 UCI C1,78,245778,Carlos,Marrero rivera,Trek Puerto Rico Racing,1:23:35,,400,438.29787234043,
Men Junior 17-18 UCI C1,79,240427,Aiden,Brown,Gravity Academy,1:13:56,625198,400,439.57446808511,
Men Junior 17-18 UCI C1,80,162931,Jack,Bernhard,Finkraft Junior Cycling Team,0:48:01,,400,440.85106382979,
Men Junior 17-18 UCI C1,81,208325,Jake,Light,The Gravity Academy Racing,0:50:56,569459,400,442.12765957447,
Men Junior 17-18 UCI C1,82,257009,Neel,Dums,Broken Spoke Devo,0:51:14,644069,400,443.40425531915,
Men Junior 17-18 UCI C1,83,211744,Tyler,Remlinger,VR7 Factory Team,0:51:43,602642,400,444.68085106383,
Men Junior 17-18 UCI C1,84,203765,Marshall,Davis,Buffalo devo/Ibis Cycles,0:52:05,633909,400,445.95744680851,
Men Junior 17-18 UCI C1,85,212156,Max,Foster,NCYD @Donkey Label,0:52:20,611554,400,447.23404255319,
Men Junior 17-18 UCI C1,86,228036,Eli,Young,WE Development,0:52:54,589838,400,448.51063829787,
Men Junior 17-18 UCI C1,87,210630,Christian,Kalarickal,SUBURBAN CYCLES,0:54:03,625573,400,449.78723404255,
Men Junior 17-18 UCI C1,88,270701,Quentin,Deluca,Durango Devo 3000,0:55:02,649790,400,451.06382978723,
Men Junior 17-18 UCI C1,89,268546,Mathis,Duval,CVM Sigma Assurance,0:55:15,,400,452.34042553191,
Men Junior 17-18 UCI C1,90,211759,Arya,Namazie,Atlas Development,0:55:45,607270,400,453.6170212766,
Men Junior 17-18 UCI C1,91,274321,Isaac,York,Donovan Racing,1:06:33,644080,400,454.89361702128,
Men Junior 17-18 UCI C1,92,212985,Liam,Tullous,Guru Bikes-Tenac,1:15:53,614452,400,456.17021276596,
Men Junior 17-18 UCI C1,93,149480,Miles,Mattern,Bear National Team,0:17:39,448327,400,457.44680851064,
Men Junior 17-18 UCI C1,94,287834,Keaton,Verswijver,Donovan Racing,0:24:05,644424,400,458.72340425532,
Men Junior 17-18 UCI C1,DNF,236862,Caleb,Bowers,Suburban Cycles,DNF,625882,400,461.27659574468,
Men Junior 17-18 UCI C1,DNF,240411,Teague,Jackson,WE Development,DNF,440367,400,461.27659574468,
Men Junior 17-18 UCI C1,DNF,208944,Keegan,Field,HATCH TOYOTA RACING,DNF,607490,400,461.27659574468,
Men Junior 17-18 UCI C1,DNF,209232,Alex,Szutor,Suburban Cycles,DNF,604664,400,461.27659574468,
Men Junior 17-18 UCI C1,DNF,209120,Lucas,Blazic,ATHLETIC MENTORS,DNF,,400,461.27659574468,
Men Junior 17-18 UCI C1,DNF,252011,Braxton,Brock,Suburban cycles,DNF,757518,400,461.27659574468,
Men Junior 17-18 UCI C1,DNF,191180,Benjamin,Bravman,Bear National Team,DNF,484637,400,461.27659574468,
Men Junior 17-18 UCI C1,DNF,254234,Richard,Strahan,Dirt Camp Racing,DNF,656269,400,461.27659574468,
Men Junior 17-18 UCI C1,DNF,236877,Blake,Holman,Suburban Cycles Racing,DNF,630628,400,461.27659574468,
Men Junior 17-18 UCI C1,DNF,285414,Kevin,Vereecke,Dirt Camp Racing,DNF,753232,400,461.27659574468,
Men Junior 17-18 UCI C1,DNF,240428,Emmett,Mcmanus,Team Durango Segment 28,DNF,628432,400,461.27659574468,
Men Under 23 19-22 UCI C1,1,263657,Zorak,Paille,Pivot Cycles-OTE,1:17:14,,400,340,
Men Under 23 19-22 UCI C1,2,240403,Noah,Ramsay,Bateman's Bicycle Company,1:17:16,,400,342.5,
Men Under 23 19-22 UCI C1,3,66393,Jack,Spranger,,1:17:31,327592,400,345,
Men Under 23 19-22 UCI C1,4,240380,Alexander,Woodford,Ride With Rendall p/b Biemme,1:18:12,,400,347.5,
Men Under 23 19-22 UCI C1,5,260835,Ivan,Aguilar villegas,SPECIALIZED RACING MEXICO,1:18:18,,400,350,
Men Under 23 19-22 UCI C1,6,212730,Ivan,Sippy,Team Durango Segment 28,1:18:53,382503,400,352.5,
Men Under 23 19-22 UCI C1,7,135290,Owen,Clark,Hockley Valley Resort Armada,1:18:53,,400,355,
Men Under 23 19-22 UCI C1,8,240381,Mika,Comaniuk,,1:19:29,,400,357.5,
Men Under 23 19-22 UCI C1,9,166935,Andrew,Strohmeyer,CXD Trek Bikes,1:19:48,390579,400,360,
Men Under 23 19-22 UCI C1,10,199898,Kyan,Olshove,,1:20:22,601087,400,362.5,
Men Under 23 19-22 UCI C1,11,208240,Cam,Mccallum,CHARGE Racing,1:20:22,,400,365,
Men Under 23 19-22 UCI C1,12,43754,?,Richard,,1:20:39,,400,367.5,
Men Under 23 19-22 UCI C1,13,240390,Simon,Ruelland,Pivot Cycles - OTE,1:20:52,,400,370,
Men Under 23 19-22 UCI C1,14,240377,Ian,Ackert,Trek Future Racing,1:21:11,,400,372.5,
Men Under 23 19-22 UCI C1,15,190757,Xavier,Roy,PONSSE,1:21:15,,400,375,
Men Under 23 19-22 UCI C1,16,189791,Brady,White,Bear National Team,1:21:40,588098,400,377.5,
Men Under 23 19-22 UCI C1,17,208926,Dane,Grey,Team Durango Segment 28,1:21:55,577673,400,380,
Men Under 23 19-22 UCI C1,18,212769,Landen,Stovall,Bear National Team,1:22:28,590937,400,382.5,
Men Under 23 19-22 UCI C1,19,189440,Gabe,Harrelson,WE Development,1:22:36,570731,400,385,
Men Under 23 19-22 UCI C1,20,240379,Maxime,St onge,,1:22:58,,400,387.5,
Men Under 23 19-22 UCI C1,21,208307,Landon,Dendy,We Development,1:23:14,570651,400,390,
Men Under 23 19-22 UCI C1,22,143447,Owen,Deale,Bicycle Express Racing,1:23:38,536645,400,392.5,
Men Under 23 19-22 UCI C1,23,193522,Joshua,Foley,Velocious Sport,1:23:58,590396,400,395,
Men Under 23 19-22 UCI C1,24,236007,Oskar,Stack-michasiw,Charge Racing,1:24:15,,400,397.5,
Men Under 23 19-22 UCI C1,25,183115,Ian,Brown,Bear National Team,1:24:32,541118,400,400,
Men Under 23 19-22 UCI C1,26,14062,Tom,Scott,Marian University,1:25:00,,400,402.5,
Men Under 23 19-22 UCI C1,27,194936,Raulito,Gutierrez,Bear National Team,1:25:01,466788,400,405,
Men Under 23 19-22 UCI C1,28,212740,Preston,Johnson,Northpeak Racing,1:26:05,606985,400,407.5,
Men Under 23 19-22 UCI C1,29,149797,Ryan,Avery,AP Junior Development,1:26:13,518232,400,410,
Men Under 23 19-22 UCI C1,30,198855,Toby,Hassett,Bear National Team,1:26:27,581561,400,412.5,
Men Under 23 19-22 UCI C1,31,211255,Kash,Steele,FXR Racing/ Santa Clarita MTB,1:26:36,618523,400,415,
Men Under 23 19-22 UCI C1,32,210592,Jordan,Porter,Accel Cycling,1:28:34,603863,400,417.5,
Men Under 23 19-22 UCI C1,33,168604,Dylan,Fluckiger,CMU,1:13:31,347848,400,420,
Men Under 23 19-22 UCI C1,34,129670,Hudson,Hale,University of Arkansas,1:14:00,546366,400,422.5,
Men Under 23 19-22 UCI C1,35,207991,Nathan,Hauber,Durham Shredders MTB Club,1:14:18,,400,425,
Men Under 23 19-22 UCI C1,36,300217,Juan,Esteban medina gonzalez,CYCLE WORLD,1:14:57,,400,427.5,
Men Under 23 19-22 UCI C1,37,210303,Zeke,Lockett,DirtCampRacing,1:15:39,605108,400,430,
Men Under 23 19-22 UCI C1,38,209486,Cullen,Perkey,Avout Selects,1:16:22,585886,400,432.5,
Men Under 23 19-22 UCI C1,39,208637,Cameron,Locklear,Dirt Camp Racing,1:01:36,621503,400,435,
Men Under 23 19-22 UCI C1,40,194394,Josiah,Haskett,FreeFly Elite Development,1:02:08,566170,400,437.5,
Men Under 23 19-22 UCI C1,41,130141,Noah,Demuth,Dirt Camp Racing,1:02:44,455160,400,440,
Men Under 23 19-22 UCI C1,42,300218,Javier,Jose vazquez zayas,Trek Racing Puerto Rico,1:03:19,,400,442.5,
Men Under 23 19-22 UCI C1,43,194769,Jacob,Fernandez,Dirt Camp Racing/Santos Bike,1:04:00,474944,400,445,
Men Under 23 19-22 UCI C1,44,208119,Douglas,Gambarota,WE Development,1:04:00,570486,400,447.5,
Men Under 23 19-22 UCI C1,45,127300,Carmine,Miller,DirtCamp Racing,0:50:04,487447,400,450,
Men Under 23 19-22 UCI C1,46,208969,Joshua,Palmer,dirt camp racing,0:50:36,605704,400,452.5,
Men Under 23 19-22 UCI C1,47,215020,Noah,Guinee,Noah guinee,0:51:10,615050,400,455,
Men Under 23 19-22 UCI C1,48,245824,Darren,Colon lopez,Pan-American Union Racing,0:36:26,,400,457.5,
Men Under 23 19-22 UCI C1,49,208171,Charley,Chastain,Dirt Camp Racing,0:36:35,575789,400,460,
Men Under 23 19-22 UCI C1,DNF,211830,Trace,Wallin,ACCEL CYCLING,DNF,605707,400,465,
Men Under 23 19-22 UCI C1,DNF,182166,Adam,Mote,NorthPeak Racing,DNF,583878,400,465,
Men Under 23 19-22 UCI C1,DNF,190037,Miles,Mokelke,Team SET Coaching,DNF,591180,400,465,
Men Under 23 19-22 UCI C1,DNF,208716,Cade,Pummill,Prairie Sailor Co,DNF,577497,400,465,
Women Elite UCI C1,1,124652,Jennifer,Jackson,Liv Factory Racing,1:26:23,,250,212.5,
Women Elite UCI C1,2,240394,Ella,Macphee,Pivot Cycles OTE,1:30:39,,250,217.1875,
Women Elite UCI C1,3,207944,Makena,Kellerman,Bear National Team,1:32:07,578379,250,221.875,
Women Elite UCI C1,4,208257,Bailey,Cioppa,Bear National Team,1:32:23,572197,250,226.5625,
Women Elite UCI C1,5,300214,Maria,Carolina flores garcia,SPECIALIZED RACING MEXICO,1:32:26,,250,231.25,
Women Elite UCI C1,6,262848,Merili,Sirvel,Trey Trek Team,1:35:50,,250,235.9375,
Women Elite UCI C1,7,300215,Ana,Maria roa mu,Pan-American Union Racing,1:39:23,,250,240.625,
Women Elite UCI C1,8,198380,Roxane,Vermette,,1:40:16,,250,245.3125,
Women Elite UCI C1,9,300216,Fatima,Anahi hijar marin,Massi Mexico,1:24:34,,250,250,
Women Elite UCI C1,10,107848,Hayley,Bates,Champion Factory,1:10:45,449014,250,254.6875,
Women Elite UCI C1,11,212905,Isabella,Robles,HART Pro Cycling,1:11:27,602651,250,259.375,
Women Elite UCI C1,12,44346,Kathryn,Hunter,,1:11:51,337604,250,264.0625,
Women Elite UCI C1,13,198543,Juliette,Tetreault,CC l'Acad,0:56:35,,250,268.75,
Women Elite UCI C1,14,159756,Katherine,Wood,,0:59:12,541385,250,273.4375,
Women Elite UCI C1,15,203672,Holly,Lavesser,Unsponsored Rider,0:59:25,467270,250,278.125,
Women Elite UCI C1,16,83271,Hannah,Thomas,Dryve Racing,0:43:17,630071,250,282.8125,
Women Junior 17-18 UCI C1,1,297924,Rafaelle,Carrier,PIVOT CYCLES-OTE,1:02:45,,450,382.5,
Women Junior 17-18 UCI C1,2,195524,Vida,Lopez de san roman,Bear National Team,1:03:31,503997,450,386.71875,
Women Junior 17-18 UCI C1,3,271663,Ingrid,Mcelroy,Bear National,1:04:00,,450,390.9375,
Women Junior 17-18 UCI C1,4,194881,Alice,Hoskins,Gravity Collective,1:04:22,529516,450,395.15625,
Women Junior 17-18 UCI C1,5,269927,Estelle,Slingsby,Gravity Acadamy,1:05:04,657722,450,399.375,
Women Junior 17-18 UCI C1,6,212835,Elisabeth,Knight,Spry DRT,1:06:07,610650,450,403.59375,
Women Junior 17-18 UCI C1,7,297201,Maude,Ruelland,Pivots Cycles-OTE,1:06:11,,450,407.8125,
Women Junior 17-18 UCI C1,8,300222,Aislin,Hallahan,Stimulus Orbea Racing Team,1:07:12,,450,412.03125,
Women Junior 17-18 UCI C1,9,176997,Landrie,Mclain,OZ Devo / Wal-Mart BMC,1:07:50,544867,450,416.25,
Women Junior 17-18 UCI C1,10,300223,Joy,Harumi mendez garcia,Pan-American Union Racing,1:08:18,,450,420.46875,
Women Junior 17-18 UCI C1,11,300224,Lily,Rose marois,PIVOT CYCLE OTE,1:08:20,,450,424.6875,
Women Junior 17-18 UCI C1,12,169679,Alyssa,White,Bear National Team,1:08:20,534023,450,428.90625,
Women Junior 17-18 UCI C1,13,154222,Madeline,Fisher,We Development,1:08:32,486168,450,433.125,
Women Junior 17-18 UCI C1,14,132380,Lidia,Cusack,CXD Trek Bikes,1:09:43,486629,450,437.34375,
Women Junior 17-18 UCI C1,15,222101,Ava,Larson,Spry Cycles DRT,1:09:59,641764,450,441.5625,
Women Junior 17-18 UCI C1,16,257384,Emily,Stapleton,Happy Valley Women's Cycling,1:10:53,645942,450,445.78125,
Women Junior 17-18 UCI C1,17,207951,Kennedy,Yanke,Bear National Team,1:12:10,575854,450,450,
Women Junior 17-18 UCI C1,18,212713,Riley,Huston,Team Durango Segment 28,1:12:51,603490,450,454.21875,
Women Junior 17-18 UCI C1,19,300225,Eleanor,Winchell,Charge BC XC Racing,1:13:07,,450,458.4375,
Women Junior 17-18 UCI C1,20,219960,Ashlee,Hogge,SPRY DRT,1:13:19,627756,450,462.65625,
Women Junior 17-18 UCI C1,21,181041,Bridget,Wilson,Killington Mountain School,1:16:13,563844,450,466.875,
Women Junior 17-18 UCI C1,22,235860,Avery,Roberts,Buffalo Devo,1:16:24,626619,450,471.09375,
Women Junior 17-18 UCI C1,23,214278,Maggie,Reid,Donovan Racing,1:16:59,611984,450,475.3125,
Women Junior 17-18 UCI C1,24,212471,Lyllie,Sonnemann,Englewood Racing Team,1:17:51,492538,450,479.53125,
Women Junior 17-18 UCI C1,25,256995,Sami,Doberstein,Broken Spoke Devo,1:18:06,659806,450,483.75,
Women Junior 17-18 UCI C1,26,228309,Tatum,Dalton,Bender Coaching,1:18:15,651162,450,487.96875,
Women Junior 17-18 UCI C1,27,228565,Isabelle,Jensen,Miller School of Albemarle,1:18:57,567330,450,492.1875,
Women Junior 17-18 UCI C1,28,299521,Madeline,Dornfeld,NCYD p/b Donkey Label,1:19:25,754498,450,496.40625,
Women Junior 17-18 UCI C1,29,212167,Layla,Hagelin,NCYD p/b Donkey Label Racing,1:21:11,608424,450,500.625,
Women Junior 17-18 UCI C1,30,218369,Ella,Kearney,Donovan Racing,1:02:37,552716,450,504.84375,
Women Junior 17-18 UCI C1,31,254720,Izzy,Landry,We Development,1:02:53,623960,450,509.0625,
Women Junior 17-18 UCI C1,32,258081,Lily,Lingard,Donovan Racing,1:04:47,660769,450,513.28125,
Women Junior 17-18 UCI C1,33,246073,Maria,Mccartney,Stimulus Next Wave,0:45:54,,450,517.5,
