Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,230174,Andrew,Wolfe,Cumberland Valley Collective p-,0:45:13,609937,325.5411048471,297.4109159682,
Men Cat 3/4,2,47929,Kyle,Irwin,Cumberland Valley Collective p-,0:45:15,375715,289.05893258981,310.55818697615,
Men Cat 3/4,3,154296,John,Stoveld,CS Velo,0:45:15,537264,376.7696824571,323.7054579841,
Men Cat 3/4,4,175426,Alexander,Gass,NCVC-United Healthcare,0:45:30,563166,350,336.85272899205,
Men Cat 3/4,5,229719,Brandon,Siller,Blue Mountain Velo,0:45:44,618376,413.28095238095,350,
Men Cat 3/4,6,149925,Michael,Jones,CS Velo,0:46:14,528599,308.44733656458,363.14727100795,
Men Cat 3/4,7,236696,Wesley,Artis,Cumberland Valley Collective p-,0:47:11,391716,350,376.2945420159,
Men Cat 3/4,8,148210,Ian,Atwood,Cumberland Valley Collective p-,0:47:59,525983,469.2025862069,389.44181302385,
Men Cat 3/4,DNF,230175,Ben,St. pierre,Keystone Racing p-b Lupine Ligh,DNF,608498,401.62170145532,415.73635503975,
Men Cat 3/4,DNF,236841,Matthew,Briggs,Cumberland Valley Collective p-,DNF,606383,375.07829070102,415.73635503975,
Men Cat 3/4,DNF,191329,Alec,Smith,KEYSTONE RACING P-B LUPINE LIGH,DNF,593747,423.6869344544,415.73635503975,
Women Cat 3/4,1,230170,Kimberly,Stoveld,Unattached ,0:35:23,621830,,,
