Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,DNF,26,633.02722727273,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,43,66,527.25347597237,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,59,68,586.72837745098,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,23,33,508.92557291667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,47,74,478.03089189189,
Tour de Murrieta - Crit,2018-03-10,Men 50+ Cat 1234,23,23,493.07090909091,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,31,33,508.41499286911,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,17,29,487.98628571429,
SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,24,26,553.3044628493,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 55+ Cat 1/2/3/4,10,12,480.5144,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,14,16,507.82087672535,
Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,8,15,486.64,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,15,38,444.38959259259,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,11,22,482.43,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,17,27,514.94203846154,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,24,57,429.01039506173,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,30,64,464.33787280209,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,28,62,470.58250241862,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,16,44,435.71680701754,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,26,60,464.73054320988,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,24,44,475.89753787879,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,33,55,488.74580666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,15,26,511.13366666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,DNF,82,559.70502857143,
Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,11,16,497.67783333333,
Victorville Road Race,2019-02-16,Men Master 55+ Open,DNF,7,480.58933333333,
Victorville Crit,2019-02-17,Men Master 55+ Open,4,4,,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,12,24,468.96,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,62,96,538.81833333333,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,37,40,536.0404875,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 55+,11,12,573.27766666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,16,35,480.75,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,19,31,537.98306666667,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,41,61,487.84065517241,
SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,DNF,24,540.58152768461,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 55+ Cat 1/2/3/4,10,12,509.91683333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,16,27,553.51454545455,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,16,29,508.25795425977,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,19,36,499.38,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,34,68,443.03985784314,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,31,51,486.88445833333,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,25,45,476.0835,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,29,69,438.44507352941,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,24,44,506.34326515152,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,23,33,501.5686875,
Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,11,16,489.768875,
UCLA Road Race,2020-02-22,Men Master 55+ Open,DNP,14,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,24,28,550.86996428571,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,20,33,504.94921875,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,36,39,546.05686657922,
Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,26,26,549.32205003321,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,21,26,534.61538461538,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,17,28,479.94327401292,
Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,12,27,449.99342296181,
Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,12,18,516.66666666667,
Barrio Logan Grand Prix,2021-06-26,Men Masters 55+ Cat 1/2/3/4,8,22,483.33333333333,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,14,24,500,
Majestic Crit #4,2021-08-22,Men Master 55-59 Cat 1/2/3/4,8,12,512.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,DNP,25,,
Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,15,20,530,
Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,9,15,491.03788440257,
CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,12,28,485.05296724591,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,13,18,517.99532996062,
CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,12,23,489.66109057966,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,DNP,34,,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,DNP,44,,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,DNP,44,,
Barrio Logan Grand Prix,2022-05-14,Men Masters 60+ Cat 1/2/3/4,DNF,9,461.81509222641,
CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,15,19,502.28039190028,
CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,14,23,451.83990712062,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 60+ Cat 1/2/3/4,11,12,634.08459454965,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,15,18,496.3880345992,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,DNP,36,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,DNP,29,,
